Cell Line,Dataset,Dose,Response
RD,CCLE,0.08,98.3
RD,CCLE,0.25,98.1
RD,CCLE,0.8,92.9
RD,CCLE,2.53,86.0
RD,CCLE,8.0,64.0
RKN,CCLE,0.0025,99.64
RKN,CCLE,0.008,98.9
RKN,CCLE,0.025,105.48
RKN,CCLE,0.08,103.79
RKN,CCLE,0.25,98.2
RKN,CCLE,0.8,99.83
RKN,CCLE,2.53,91.1
RKN,CCLE,8.0,73.0
SJRH30,CCLE,0.0025,101.1
SJRH30,CCLE,0.008,101.3
SJRH30,CCLE,0.025,100.88
SJRH30,CCLE,0.08,108.44
SJRH30,CCLE,0.25,102.56
SJRH30,CCLE,0.8,96.3
SJRH30,CCLE,2.53,103.5
SJRH30,CCLE,8.0,83.0
SK-LMS-1,CCLE,0.0025,94.5
SK-LMS-1,CCLE,0.008,96.8
SK-LMS-1,CCLE,0.025,92.2
SK-LMS-1,CCLE,0.08,86.0
SK-LMS-1,CCLE,0.25,106.09
SK-LMS-1,CCLE,0.8,80.0
SK-LMS-1,CCLE,2.53,71.0
SK-LMS-1,CCLE,8.0,35.0
TE 617.T,CCLE,0.0025,104.87
TE 617.T,CCLE,0.008,91.0
TE 617.T,CCLE,0.025,94.5
TE 617.T,CCLE,0.08,93.3
TE 617.T,CCLE,0.25,109.52
TE 617.T,CCLE,0.8,97.9
TE 617.T,CCLE,2.53,77.0
TE 617.T,CCLE,8.0,41.0
SW872,GDSC1000,0.0078125,76.4568
SW872,GDSC1000,0.015625,81.6151
SW872,GDSC1000,0.03125,84.5635
SW872,GDSC1000,0.0625,81.7607
SW872,GDSC1000,0.125,74.1491
SW872,GDSC1000,0.25,105.481
SW872,GDSC1000,0.5,77.1624
SW872,GDSC1000,1.0,92.3934
SW872,GDSC1000,2.0,108.629
RH-1,GDSC1000,0.0078125,98.6701
RH-1,GDSC1000,0.015625,97.6378
RH-1,GDSC1000,0.03125,98.3201
RH-1,GDSC1000,0.0625,96.6288
RH-1,GDSC1000,0.125,93.649
RH-1,GDSC1000,0.25,97.9608
RH-1,GDSC1000,0.5,98.1053
RH-1,GDSC1000,1.0,100.258
RH-1,GDSC1000,2.0,107.57
SK-LMS-1,GDSC1000,0.0078125,90.1457
SK-LMS-1,GDSC1000,0.015625,86.3818
SK-LMS-1,GDSC1000,0.03125,76.9898
SK-LMS-1,GDSC1000,0.0625,80.5986
SK-LMS-1,GDSC1000,0.125,61.5044
SK-LMS-1,GDSC1000,0.25,56.599
SK-LMS-1,GDSC1000,0.5,43.6263
SK-LMS-1,GDSC1000,1.0,50.8557
SK-LMS-1,GDSC1000,2.0,43.6614
SW684,GDSC1000,0.0078125,88.5869
SW684,GDSC1000,0.015625,86.463
SW684,GDSC1000,0.03125,90.2913
SW684,GDSC1000,0.0625,98.325
SW684,GDSC1000,0.125,107.339
SW684,GDSC1000,0.25,102.389
SW684,GDSC1000,0.5,122.371
SW684,GDSC1000,1.0,115.305
SW684,GDSC1000,2.0,115.265
KYM-1,GDSC1000,0.0078125,72.7798
KYM-1,GDSC1000,0.015625,70.6954
KYM-1,GDSC1000,0.03125,71.4916
KYM-1,GDSC1000,0.0625,68.7136
KYM-1,GDSC1000,0.125,75.7829
KYM-1,GDSC1000,0.25,104.72
KYM-1,GDSC1000,0.5,74.5054
KYM-1,GDSC1000,1.0,68.4789
KYM-1,GDSC1000,2.0,71.5294
SK-UT-1,GDSC1000,0.0078125,82.5211
SK-UT-1,GDSC1000,0.015625,84.0835
SK-UT-1,GDSC1000,0.03125,93.0241
SK-UT-1,GDSC1000,0.0625,99.4287
SK-UT-1,GDSC1000,0.125,89.5536
SK-UT-1,GDSC1000,0.25,101.089
SK-UT-1,GDSC1000,0.5,98.6514
SK-UT-1,GDSC1000,1.0,113.456
SK-UT-1,GDSC1000,2.0,100.443
MFH-ino,GDSC1000,0.0078125,90.8473
MFH-ino,GDSC1000,0.015625,67.9384
MFH-ino,GDSC1000,0.03125,75.2023
MFH-ino,GDSC1000,0.0625,131.177
MFH-ino,GDSC1000,0.125,101.901
MFH-ino,GDSC1000,0.25,170.127
MFH-ino,GDSC1000,0.5,136.31
MFH-ino,GDSC1000,1.0,149.072
MFH-ino,GDSC1000,2.0,180.777
SW982,GDSC1000,0.0078125,98.3339
SW982,GDSC1000,0.015625,107.943
SW982,GDSC1000,0.03125,90.9595
SW982,GDSC1000,0.0625,94.2747
SW982,GDSC1000,0.125,95.8887
SW982,GDSC1000,0.25,110.715
SW982,GDSC1000,0.5,103.461
SW982,GDSC1000,1.0,120.831
SW982,GDSC1000,2.0,131.039
TE 441.T,GDSC1000,0.0078125,71.5793
TE 441.T,GDSC1000,0.015625,73.7765
TE 441.T,GDSC1000,0.03125,71.5481
TE 441.T,GDSC1000,0.0625,68.9188
TE 441.T,GDSC1000,0.125,66.5393
TE 441.T,GDSC1000,0.25,72.2959
TE 441.T,GDSC1000,0.5,74.9082
TE 441.T,GDSC1000,1.0,63.5147
TE 441.T,GDSC1000,2.0,64.8801
