Cell Line,Dataset,Dose,Response
A2780,GDSC1000,0.04,95.9873
A2780,GDSC1000,0.08,97.7102
A2780,GDSC1000,0.16,96.696
A2780,GDSC1000,0.32,102.099
A2780,GDSC1000,0.64,97.7985
A2780,GDSC1000,1.28,88.1514
A2780,GDSC1000,2.56,66.1992
A2780,GDSC1000,5.12,61.9173
A2780,GDSC1000,10.24,59.2186
OVMIU,GDSC1000,0.04,100.233
OVMIU,GDSC1000,0.08,93.2585
OVMIU,GDSC1000,0.16,97.7295
OVMIU,GDSC1000,0.32,92.8637
OVMIU,GDSC1000,0.64,96.1046
OVMIU,GDSC1000,1.28,93.9748
OVMIU,GDSC1000,2.56,90.7888
OVMIU,GDSC1000,5.12,74.5241
OVMIU,GDSC1000,10.24,50.9609
SW626,GDSC1000,0.04,102.243
SW626,GDSC1000,0.08,98.2681
SW626,GDSC1000,0.16,92.6326
SW626,GDSC1000,0.32,99.5255
SW626,GDSC1000,0.64,97.179
SW626,GDSC1000,1.28,91.3198
SW626,GDSC1000,2.56,65.286
SW626,GDSC1000,5.12,47.4239
SW626,GDSC1000,10.24,49.3055
KURAMOCHI,GDSC1000,0.04,102.223
KURAMOCHI,GDSC1000,0.08,81.6799
KURAMOCHI,GDSC1000,0.16,93.8599
KURAMOCHI,GDSC1000,0.32,81.2822
KURAMOCHI,GDSC1000,0.64,103.861
KURAMOCHI,GDSC1000,1.28,93.3733
KURAMOCHI,GDSC1000,2.56,61.1999
KURAMOCHI,GDSC1000,5.12,38.3944
KURAMOCHI,GDSC1000,10.24,21.5674
OVKATE,GDSC1000,0.04,118.346
OVKATE,GDSC1000,0.08,96.3308
OVKATE,GDSC1000,0.16,102.934
OVKATE,GDSC1000,0.32,106.314
OVKATE,GDSC1000,0.64,107.258
OVKATE,GDSC1000,1.28,113.799
OVKATE,GDSC1000,2.56,114.894
OVKATE,GDSC1000,5.12,132.418
OVKATE,GDSC1000,10.24,115.102
OVTOKO,GDSC1000,0.04,105.928
OVTOKO,GDSC1000,0.08,91.0936
OVTOKO,GDSC1000,0.16,97.7482
OVTOKO,GDSC1000,0.32,100.189
OVTOKO,GDSC1000,0.64,97.7379
OVTOKO,GDSC1000,1.28,109.625
OVTOKO,GDSC1000,2.56,110.439
OVTOKO,GDSC1000,5.12,109.469
OVTOKO,GDSC1000,10.24,96.8333
Caov-4,GDSC1000,0.04,95.7885
Caov-4,GDSC1000,0.08,100.305
Caov-4,GDSC1000,0.16,101.837
Caov-4,GDSC1000,0.32,108.829
Caov-4,GDSC1000,0.64,101.725
Caov-4,GDSC1000,1.28,98.2355
Caov-4,GDSC1000,2.56,93.4034
Caov-4,GDSC1000,5.12,84.2652
Caov-4,GDSC1000,10.24,71.2912
EFO-21,GDSC1000,0.04,112.674
EFO-21,GDSC1000,0.08,103.965
EFO-21,GDSC1000,0.16,106.898
EFO-21,GDSC1000,0.32,104.191
EFO-21,GDSC1000,0.64,101.122
EFO-21,GDSC1000,1.28,97.695
EFO-21,GDSC1000,2.56,91.3975
EFO-21,GDSC1000,5.12,85.2068
EFO-21,GDSC1000,10.24,77.4559
RMG-I,GDSC1000,0.04,102.952
RMG-I,GDSC1000,0.08,99.634
RMG-I,GDSC1000,0.16,100.23
RMG-I,GDSC1000,0.32,98.7795
RMG-I,GDSC1000,0.64,97.7294
RMG-I,GDSC1000,1.28,85.7844
RMG-I,GDSC1000,2.56,82.4263
RMG-I,GDSC1000,5.12,76.8928
RMG-I,GDSC1000,10.24,82.8966
OVISE,GDSC1000,0.04,98.5201
OVISE,GDSC1000,0.08,95.7788
OVISE,GDSC1000,0.16,95.9099
OVISE,GDSC1000,0.32,98.561
OVISE,GDSC1000,0.64,92.5756
OVISE,GDSC1000,1.28,98.7777
OVISE,GDSC1000,2.56,108.669
OVISE,GDSC1000,5.12,91.6572
OVISE,GDSC1000,10.24,93.0348
PA-1,GDSC1000,0.04,146.434
PA-1,GDSC1000,0.08,93.9943
PA-1,GDSC1000,0.16,100.866
PA-1,GDSC1000,0.32,99.1499
PA-1,GDSC1000,0.64,137.568
PA-1,GDSC1000,1.28,119.179
PA-1,GDSC1000,2.56,88.2
PA-1,GDSC1000,5.12,58.2414
PA-1,GDSC1000,10.24,59.701
OAW-42,GDSC1000,0.04,119.602
OAW-42,GDSC1000,0.08,113.494
OAW-42,GDSC1000,0.16,108.255
OAW-42,GDSC1000,0.32,112.077
OAW-42,GDSC1000,0.64,109.001
OAW-42,GDSC1000,1.28,99.4397
OAW-42,GDSC1000,2.56,91.1902
OAW-42,GDSC1000,5.12,105.408
OAW-42,GDSC1000,10.24,69.3608
SNU-8,CTRPv2,0.001,98.83
SNU-8,CTRPv2,0.002,102.8
SNU-8,CTRPv2,0.0041,96.0
SNU-8,CTRPv2,0.0081,101.4
SNU-8,CTRPv2,0.016,93.37
SNU-8,CTRPv2,0.032,103.4
SNU-8,CTRPv2,0.065,96.06
SNU-8,CTRPv2,0.13,102.1
SNU-8,CTRPv2,0.26,100.1
SNU-8,CTRPv2,0.52,97.31
SNU-8,CTRPv2,2.1,83.15
SNU-8,CTRPv2,4.2,80.87
SNU-8,CTRPv2,8.3,39.28
SNU-8,CTRPv2,17.0,69.98
KURAMOCHI,CTRPv2,0.001,112.2
KURAMOCHI,CTRPv2,0.002,106.8
KURAMOCHI,CTRPv2,0.0081,111.5
KURAMOCHI,CTRPv2,0.016,114.3
KURAMOCHI,CTRPv2,0.032,111.3
KURAMOCHI,CTRPv2,0.065,110.3
KURAMOCHI,CTRPv2,0.13,112.7
KURAMOCHI,CTRPv2,0.26,105.6
KURAMOCHI,CTRPv2,0.52,109.5
KURAMOCHI,CTRPv2,2.1,111.4
KURAMOCHI,CTRPv2,4.2,110.4
KURAMOCHI,CTRPv2,8.3,108.8
KURAMOCHI,CTRPv2,17.0,102.3
KURAMOCHI,CTRPv2,33.0,117.0
ONCO-DG-1,CTRPv2,0.001,100.1
ONCO-DG-1,CTRPv2,0.002,97.82
ONCO-DG-1,CTRPv2,0.0081,103.3
ONCO-DG-1,CTRPv2,0.016,98.94
ONCO-DG-1,CTRPv2,0.032,103.2
ONCO-DG-1,CTRPv2,0.065,101.1
ONCO-DG-1,CTRPv2,0.13,103.2
ONCO-DG-1,CTRPv2,0.26,100.0
ONCO-DG-1,CTRPv2,0.52,106.2
ONCO-DG-1,CTRPv2,2.1,105.2
ONCO-DG-1,CTRPv2,4.2,99.79
ONCO-DG-1,CTRPv2,8.3,100.1
ONCO-DG-1,CTRPv2,17.0,98.53
ONCO-DG-1,CTRPv2,33.0,110.1
OVTOKO,CTRPv2,0.001,107.1
OVTOKO,CTRPv2,0.002,104.5
OVTOKO,CTRPv2,0.0081,101.2
OVTOKO,CTRPv2,0.016,104.3
OVTOKO,CTRPv2,0.032,107.3
OVTOKO,CTRPv2,0.065,106.5
OVTOKO,CTRPv2,0.13,107.1
OVTOKO,CTRPv2,0.26,106.5
OVTOKO,CTRPv2,0.52,106.3
OVTOKO,CTRPv2,2.1,104.3
OVTOKO,CTRPv2,4.2,109.5
OVTOKO,CTRPv2,8.3,102.8
OVTOKO,CTRPv2,17.0,105.2
OVTOKO,CTRPv2,33.0,112.4
OVSAHO,CTRPv2,0.001,100.8
OVSAHO,CTRPv2,0.002,101.1
OVSAHO,CTRPv2,0.0081,99.91
OVSAHO,CTRPv2,0.016,103.4
OVSAHO,CTRPv2,0.032,100.7
OVSAHO,CTRPv2,0.065,103.2
OVSAHO,CTRPv2,0.13,100.5
OVSAHO,CTRPv2,0.26,99.4
OVSAHO,CTRPv2,0.52,101.6
OVSAHO,CTRPv2,2.1,98.13
OVSAHO,CTRPv2,4.2,101.0
OVSAHO,CTRPv2,8.3,104.6
OVSAHO,CTRPv2,17.0,100.2
OVSAHO,CTRPv2,33.0,100.6
SNU-119,CTRPv2,0.001,104.6
SNU-119,CTRPv2,0.002,101.8
SNU-119,CTRPv2,0.0081,109.3
SNU-119,CTRPv2,0.016,106.2
SNU-119,CTRPv2,0.032,101.9
SNU-119,CTRPv2,0.13,104.6
SNU-119,CTRPv2,0.26,101.2
SNU-119,CTRPv2,0.52,101.9
SNU-119,CTRPv2,2.1,108.7
SNU-119,CTRPv2,4.2,106.7
SNU-119,CTRPv2,8.3,99.8
SNU-119,CTRPv2,17.0,85.89
SNU-119,CTRPv2,33.0,88.32
DOV13,CTRPv2,0.001,98.85
DOV13,CTRPv2,0.002,100.4
DOV13,CTRPv2,0.0081,100.4
DOV13,CTRPv2,0.016,104.3
DOV13,CTRPv2,0.032,102.3
DOV13,CTRPv2,0.13,100.9
DOV13,CTRPv2,0.26,99.45
DOV13,CTRPv2,0.52,108.5
DOV13,CTRPv2,2.1,103.9
DOV13,CTRPv2,4.2,116.9
DOV13,CTRPv2,8.3,100.9
DOV13,CTRPv2,17.0,99.52
DOV13,CTRPv2,33.0,100.1
ES-2,CTRPv2,0.001,102.2
ES-2,CTRPv2,0.002,110.8
ES-2,CTRPv2,0.0081,100.7
ES-2,CTRPv2,0.016,99.85
ES-2,CTRPv2,0.032,105.3
ES-2,CTRPv2,0.13,99.35
ES-2,CTRPv2,0.26,99.3
ES-2,CTRPv2,0.52,104.9
ES-2,CTRPv2,2.1,98.25
ES-2,CTRPv2,4.2,105.5
ES-2,CTRPv2,8.3,109.1
ES-2,CTRPv2,17.0,96.9
ES-2,CTRPv2,33.0,102.1
OVISE,CTRPv2,0.001,97.87
OVISE,CTRPv2,0.002,99.78
OVISE,CTRPv2,0.0081,99.99
OVISE,CTRPv2,0.016,100.4
OVISE,CTRPv2,0.032,105.7
OVISE,CTRPv2,0.13,101.1
OVISE,CTRPv2,0.26,101.5
OVISE,CTRPv2,0.52,103.5
OVISE,CTRPv2,2.1,98.28
OVISE,CTRPv2,4.2,105.8
OVISE,CTRPv2,8.3,105.2
OVISE,CTRPv2,17.0,102.4
OVISE,CTRPv2,33.0,99.51
JHOC-5,CTRPv2,0.001,99.44
JHOC-5,CTRPv2,0.002,97.67
JHOC-5,CTRPv2,0.0081,95.57
JHOC-5,CTRPv2,0.016,96.45
JHOC-5,CTRPv2,0.032,98.01
JHOC-5,CTRPv2,0.13,98.44
JHOC-5,CTRPv2,0.26,99.95
JHOC-5,CTRPv2,0.52,101.5
JHOC-5,CTRPv2,2.1,99.11
JHOC-5,CTRPv2,4.2,99.82
JHOC-5,CTRPv2,8.3,91.27
JHOC-5,CTRPv2,17.0,92.71
JHOC-5,CTRPv2,33.0,103.1
