Cell Line,Dataset,Dose,Response
NCI-H1299,CTRPv2,0.0081,103.0
NCI-H1299,CTRPv2,0.016,104.9
NCI-H1299,CTRPv2,0.032,106.9
NCI-H1299,CTRPv2,0.065,101.4
NCI-H1299,CTRPv2,0.13,114.4
NCI-H1299,CTRPv2,0.26,101.9
NCI-H1299,CTRPv2,0.52,52.63
NCI-H1299,CTRPv2,1.0,12.47
NCI-H1299,CTRPv2,2.1,11.3
NCI-H1299,CTRPv2,4.2,10.78
NCI-H1299,CTRPv2,8.3,13.98
NCI-H1299,CTRPv2,17.0,5.532
NCI-H727,CTRPv2,0.001,107.6
NCI-H727,CTRPv2,0.002,108.3
NCI-H727,CTRPv2,0.0041,102.1
NCI-H727,CTRPv2,0.0081,105.6
NCI-H727,CTRPv2,0.016,102.2
NCI-H727,CTRPv2,0.032,117.4
NCI-H727,CTRPv2,0.065,108.0
NCI-H727,CTRPv2,0.13,110.4
NCI-H727,CTRPv2,0.26,103.5
NCI-H727,CTRPv2,0.52,68.19
NCI-H727,CTRPv2,1.0,40.73
NCI-H727,CTRPv2,2.1,36.84
NCI-H727,CTRPv2,4.2,36.74
NCI-H727,CTRPv2,8.3,26.94
NCI-H727,CTRPv2,17.0,19.9
NCI-H727,CTRPv2,33.0,18.26
SHP-77,CTRPv2,0.001,124.4
SHP-77,CTRPv2,0.002,117.4
SHP-77,CTRPv2,0.0041,109.1
SHP-77,CTRPv2,0.0081,106.2
SHP-77,CTRPv2,0.016,124.3
SHP-77,CTRPv2,0.032,112.4
SHP-77,CTRPv2,0.065,45.42
SHP-77,CTRPv2,0.13,12.41
SHP-77,CTRPv2,0.26,19.59
SHP-77,CTRPv2,0.52,3.372
SHP-77,CTRPv2,1.0,2.493
SHP-77,CTRPv2,2.1,2.224
SHP-77,CTRPv2,4.2,1.789
SHP-77,CTRPv2,8.3,1.562
SHP-77,CTRPv2,17.0,1.999
SHP-77,CTRPv2,33.0,2.1
LCLC-103H,CTRPv2,0.001,105.4
LCLC-103H,CTRPv2,0.002,98.36
LCLC-103H,CTRPv2,0.0041,103.7
LCLC-103H,CTRPv2,0.0081,104.3
LCLC-103H,CTRPv2,0.016,102.8
LCLC-103H,CTRPv2,0.032,104.2
LCLC-103H,CTRPv2,0.065,104.0
LCLC-103H,CTRPv2,0.13,99.68
LCLC-103H,CTRPv2,0.26,100.3
LCLC-103H,CTRPv2,0.52,66.68
LCLC-103H,CTRPv2,1.0,10.95
LCLC-103H,CTRPv2,2.1,9.667
LCLC-103H,CTRPv2,4.2,7.575
LCLC-103H,CTRPv2,8.3,6.128
LCLC-103H,CTRPv2,17.0,8.075
LCLC-103H,CTRPv2,33.0,3.595
NCI-H2405,CTRPv2,0.001,109.5
NCI-H2405,CTRPv2,0.002,128.6
NCI-H2405,CTRPv2,0.0041,118.3
NCI-H2405,CTRPv2,0.0081,116.3
NCI-H2405,CTRPv2,0.016,122.2
NCI-H2405,CTRPv2,0.032,116.7
NCI-H2405,CTRPv2,0.065,117.7
NCI-H2405,CTRPv2,0.13,69.93
NCI-H2405,CTRPv2,0.26,97.72
NCI-H2405,CTRPv2,0.52,41.41
NCI-H2405,CTRPv2,1.0,36.08
NCI-H2405,CTRPv2,2.1,14.68
NCI-H2405,CTRPv2,4.2,13.69
NCI-H2405,CTRPv2,8.3,27.13
NCI-H2405,CTRPv2,17.0,11.67
NCI-H2405,CTRPv2,33.0,10.86
NCI-H650,CTRPv2,0.001,109.4
NCI-H650,CTRPv2,0.002,113.2
NCI-H650,CTRPv2,0.0041,106.8
NCI-H650,CTRPv2,0.0081,105.4
NCI-H650,CTRPv2,0.016,105.0
NCI-H650,CTRPv2,0.032,105.0
NCI-H650,CTRPv2,0.065,106.4
NCI-H650,CTRPv2,0.13,107.9
NCI-H650,CTRPv2,0.26,111.0
NCI-H650,CTRPv2,0.52,114.7
NCI-H650,CTRPv2,1.0,90.09
NCI-H650,CTRPv2,2.1,87.49
NCI-H650,CTRPv2,4.2,70.95
NCI-H650,CTRPv2,8.3,35.57
NCI-H650,CTRPv2,17.0,32.98
NCI-H650,CTRPv2,33.0,34.71
Calu-3,CTRPv2,0.001,114.8
Calu-3,CTRPv2,0.002,117.8
Calu-3,CTRPv2,0.0041,95.37
Calu-3,CTRPv2,0.0081,110.2
Calu-3,CTRPv2,0.016,109.1
Calu-3,CTRPv2,0.032,112.5
Calu-3,CTRPv2,0.065,117.7
Calu-3,CTRPv2,0.13,53.37
Calu-3,CTRPv2,0.26,84.43
Calu-3,CTRPv2,0.52,36.96
Calu-3,CTRPv2,1.0,38.19
Calu-3,CTRPv2,2.1,9.13
Calu-3,CTRPv2,4.2,8.482
Calu-3,CTRPv2,8.3,13.12
Calu-3,CTRPv2,17.0,13.85
Calu-3,CTRPv2,33.0,14.03
HCC-1171,CTRPv2,0.001,102.2
HCC-1171,CTRPv2,0.002,102.2
HCC-1171,CTRPv2,0.0041,91.69
HCC-1171,CTRPv2,0.0081,95.9
HCC-1171,CTRPv2,0.016,102.3
HCC-1171,CTRPv2,0.032,104.1
HCC-1171,CTRPv2,0.065,94.02
HCC-1171,CTRPv2,0.13,100.9
HCC-1171,CTRPv2,0.26,91.1
HCC-1171,CTRPv2,0.52,94.6
HCC-1171,CTRPv2,1.0,90.6
HCC-1171,CTRPv2,2.1,89.11
HCC-1171,CTRPv2,4.2,92.58
HCC-1171,CTRPv2,8.3,98.01
HCC-1171,CTRPv2,17.0,93.24
HCC-1171,CTRPv2,33.0,89.84
HCC-44,CTRPv2,0.001,109.2
HCC-44,CTRPv2,0.002,107.0
HCC-44,CTRPv2,0.0041,94.71
HCC-44,CTRPv2,0.0081,97.38
HCC-44,CTRPv2,0.016,102.0
HCC-44,CTRPv2,0.032,108.3
HCC-44,CTRPv2,0.065,98.94
HCC-44,CTRPv2,0.13,110.5
HCC-44,CTRPv2,0.26,98.71
HCC-44,CTRPv2,0.52,97.3
HCC-44,CTRPv2,1.0,92.45
HCC-44,CTRPv2,2.1,86.81
HCC-44,CTRPv2,4.2,84.12
HCC-44,CTRPv2,8.3,67.12
HCC-44,CTRPv2,17.0,59.85
HCC-44,CTRPv2,33.0,54.92
NCI-H211,CTRPv2,0.001,96.51
NCI-H211,CTRPv2,0.002,106.5
NCI-H211,CTRPv2,0.0041,104.4
NCI-H211,CTRPv2,0.0081,96.1
NCI-H211,CTRPv2,0.016,107.5
NCI-H211,CTRPv2,0.032,27.27
NCI-H211,CTRPv2,0.065,2.66
NCI-H211,CTRPv2,0.13,0.8775
NCI-H211,CTRPv2,0.26,2.417
NCI-H211,CTRPv2,0.52,2.281
NCI-H211,CTRPv2,1.0,2.302
NCI-H211,CTRPv2,2.1,2.552
NCI-H211,CTRPv2,4.2,0.668
NCI-H211,CTRPv2,8.3,0.5321
NCI-H211,CTRPv2,17.0,1.984
NCI-H211,CTRPv2,33.0,1.84
RERF-LC-AI,CTRPv2,0.001,102.7
RERF-LC-AI,CTRPv2,0.002,101.3
RERF-LC-AI,CTRPv2,0.0041,102.0
RERF-LC-AI,CTRPv2,0.0081,99.31
RERF-LC-AI,CTRPv2,0.016,104.9
RERF-LC-AI,CTRPv2,0.032,94.77
RERF-LC-AI,CTRPv2,0.065,29.65
RERF-LC-AI,CTRPv2,0.13,9.532
RERF-LC-AI,CTRPv2,0.26,10.12
RERF-LC-AI,CTRPv2,0.52,4.979
RERF-LC-AI,CTRPv2,1.0,4.159
RERF-LC-AI,CTRPv2,2.1,3.938
RERF-LC-AI,CTRPv2,4.2,3.961
RERF-LC-AI,CTRPv2,8.3,5.384
RERF-LC-AI,CTRPv2,17.0,8.828
RERF-LC-AI,CTRPv2,33.0,10.09
SBC-5,CTRPv2,0.001,106.4
SBC-5,CTRPv2,0.002,101.6
SBC-5,CTRPv2,0.0041,107.5
SBC-5,CTRPv2,0.0081,99.64
SBC-5,CTRPv2,0.016,101.1
SBC-5,CTRPv2,0.032,99.18
SBC-5,CTRPv2,0.065,119.8
SBC-5,CTRPv2,0.13,123.4
SBC-5,CTRPv2,0.26,119.6
SBC-5,CTRPv2,1.0,32.11
SBC-5,CTRPv2,2.1,27.29
SBC-5,CTRPv2,4.2,23.37
SBC-5,CTRPv2,8.3,50.19
SBC-5,CTRPv2,17.0,3.66
SBC-5,CTRPv2,33.0,4.133
COLO-699,CTRPv2,0.001,106.9
COLO-699,CTRPv2,0.002,98.68
COLO-699,CTRPv2,0.0041,97.04
COLO-699,CTRPv2,0.0081,93.82
COLO-699,CTRPv2,0.016,105.3
COLO-699,CTRPv2,0.032,105.5
COLO-699,CTRPv2,0.065,102.6
COLO-699,CTRPv2,0.13,96.74
COLO-699,CTRPv2,0.26,94.14
COLO-699,CTRPv2,0.52,91.19
COLO-699,CTRPv2,1.0,88.37
COLO-699,CTRPv2,2.1,85.71
COLO-699,CTRPv2,4.2,81.24
COLO-699,CTRPv2,8.3,60.24
COLO-699,CTRPv2,17.0,51.82
COLO-699,CTRPv2,33.0,18.84
CAL-12T,CTRPv2,0.001,99.48
CAL-12T,CTRPv2,0.002,101.5
CAL-12T,CTRPv2,0.0041,103.4
CAL-12T,CTRPv2,0.0081,104.9
CAL-12T,CTRPv2,0.016,96.46
CAL-12T,CTRPv2,0.032,99.07
CAL-12T,CTRPv2,0.065,102.2
CAL-12T,CTRPv2,0.13,102.4
CAL-12T,CTRPv2,0.26,103.7
CAL-12T,CTRPv2,0.52,107.1
CAL-12T,CTRPv2,1.0,107.8
CAL-12T,CTRPv2,2.1,103.1
CAL-12T,CTRPv2,4.2,111.3
CAL-12T,CTRPv2,8.3,108.7
CAL-12T,CTRPv2,17.0,103.0
CAL-12T,CTRPv2,33.0,89.09
DMS-79,CTRPv2,0.001,80.28
DMS-79,CTRPv2,0.002,133.7
DMS-79,CTRPv2,0.0041,91.11
DMS-79,CTRPv2,0.0081,86.68
DMS-79,CTRPv2,0.016,91.32
DMS-79,CTRPv2,0.032,114.7
DMS-79,CTRPv2,0.065,99.99
DMS-79,CTRPv2,0.13,48.52
DMS-79,CTRPv2,0.26,33.73
DMS-79,CTRPv2,0.52,9.958
DMS-79,CTRPv2,1.0,5.554
DMS-79,CTRPv2,2.1,5.783
DMS-79,CTRPv2,4.2,5.962
DMS-79,CTRPv2,8.3,7.845
DMS-79,CTRPv2,17.0,5.166
DMS-79,CTRPv2,33.0,4.864
HCC-1588,CTRPv2,0.001,99.67
HCC-1588,CTRPv2,0.002,97.98
HCC-1588,CTRPv2,0.0041,97.35
HCC-1588,CTRPv2,0.0081,100.4
HCC-1588,CTRPv2,0.016,99.92
HCC-1588,CTRPv2,0.032,103.6
HCC-1588,CTRPv2,0.065,101.2
HCC-1588,CTRPv2,0.13,92.21
HCC-1588,CTRPv2,0.26,90.65
HCC-1588,CTRPv2,0.52,67.74
HCC-1588,CTRPv2,1.0,14.45
HCC-1588,CTRPv2,2.1,13.89
HCC-1588,CTRPv2,4.2,9.584
HCC-1588,CTRPv2,8.3,4.069
HCC-1588,CTRPv2,17.0,4.243
HCC-1588,CTRPv2,33.0,4.837
HCC-1833,CTRPv2,0.001,100.7
HCC-1833,CTRPv2,0.002,101.3
HCC-1833,CTRPv2,0.0041,88.63
HCC-1833,CTRPv2,0.0081,81.49
HCC-1833,CTRPv2,0.016,97.11
HCC-1833,CTRPv2,0.032,102.7
HCC-1833,CTRPv2,0.065,89.58
HCC-1833,CTRPv2,0.13,92.9
HCC-1833,CTRPv2,0.26,89.1
HCC-1833,CTRPv2,0.52,87.97
HCC-1833,CTRPv2,1.0,87.72
HCC-1833,CTRPv2,2.1,88.27
HCC-1833,CTRPv2,4.2,83.97
HCC-1833,CTRPv2,8.3,80.11
HCC-1833,CTRPv2,17.0,65.36
HCC-1833,CTRPv2,33.0,45.32
HCC-2279,CTRPv2,0.001,95.9
HCC-2279,CTRPv2,0.002,95.4
HCC-2279,CTRPv2,0.0041,87.63
HCC-2279,CTRPv2,0.0081,87.18
HCC-2279,CTRPv2,0.016,101.4
HCC-2279,CTRPv2,0.032,90.61
HCC-2279,CTRPv2,0.065,92.92
HCC-2279,CTRPv2,0.13,76.28
HCC-2279,CTRPv2,0.26,84.64
HCC-2279,CTRPv2,0.52,50.53
HCC-2279,CTRPv2,1.0,25.58
HCC-2279,CTRPv2,2.1,21.7
HCC-2279,CTRPv2,4.2,21.27
HCC-2279,CTRPv2,8.3,17.83
HCC-2279,CTRPv2,17.0,17.63
HCC-2279,CTRPv2,33.0,17.8
MOR/CPR,CTRPv2,0.001,93.26
MOR/CPR,CTRPv2,0.002,97.71
MOR/CPR,CTRPv2,0.0041,97.95
MOR/CPR,CTRPv2,0.0081,103.7
MOR/CPR,CTRPv2,0.016,85.4
MOR/CPR,CTRPv2,0.032,96.62
MOR/CPR,CTRPv2,0.065,100.0
MOR/CPR,CTRPv2,0.13,51.77
MOR/CPR,CTRPv2,0.26,75.73
MOR/CPR,CTRPv2,0.52,13.02
MOR/CPR,CTRPv2,1.0,5.132
MOR/CPR,CTRPv2,2.1,4.384
MOR/CPR,CTRPv2,4.2,4.694
MOR/CPR,CTRPv2,8.3,3.454
MOR/CPR,CTRPv2,17.0,5.266
MOR/CPR,CTRPv2,33.0,3.707
NCI-H460,CTRPv2,0.001,96.52
NCI-H460,CTRPv2,0.002,92.41
NCI-H460,CTRPv2,0.0041,101.3
NCI-H460,CTRPv2,0.0081,96.22
NCI-H460,CTRPv2,0.016,91.4
NCI-H460,CTRPv2,0.032,101.0
NCI-H460,CTRPv2,0.065,98.6
NCI-H460,CTRPv2,0.13,99.61
NCI-H460,CTRPv2,0.26,98.02
NCI-H460,CTRPv2,0.52,98.22
NCI-H460,CTRPv2,1.0,27.66
NCI-H460,CTRPv2,2.1,16.88
NCI-H460,CTRPv2,4.2,9.354
NCI-H460,CTRPv2,8.3,5.618
NCI-H460,CTRPv2,17.0,2.876
NCI-H460,CTRPv2,33.0,1.718
HCC-2108,CTRPv2,0.001,110.6
HCC-2108,CTRPv2,0.002,109.7
HCC-2108,CTRPv2,0.0041,99.46
HCC-2108,CTRPv2,0.0081,98.65
HCC-2108,CTRPv2,0.016,111.3
HCC-2108,CTRPv2,0.032,115.0
HCC-2108,CTRPv2,0.065,106.8
HCC-2108,CTRPv2,0.13,108.5
HCC-2108,CTRPv2,0.26,100.3
HCC-2108,CTRPv2,0.52,103.2
HCC-2108,CTRPv2,1.0,96.63
HCC-2108,CTRPv2,2.1,96.56
HCC-2108,CTRPv2,4.2,95.75
HCC-2108,CTRPv2,8.3,84.81
HCC-2108,CTRPv2,17.0,73.18
HCC-2108,CTRPv2,33.0,65.6
HCC827,CTRPv2,0.001,101.0
HCC827,CTRPv2,0.002,101.5
HCC827,CTRPv2,0.0041,104.0
HCC827,CTRPv2,0.0081,97.89
HCC827,CTRPv2,0.016,109.7
HCC827,CTRPv2,0.032,110.0
HCC827,CTRPv2,0.065,109.2
HCC827,CTRPv2,0.13,104.2
HCC827,CTRPv2,0.26,106.4
HCC827,CTRPv2,0.52,109.8
HCC827,CTRPv2,1.0,50.09
HCC827,CTRPv2,2.1,43.82
HCC827,CTRPv2,4.2,29.87
HCC827,CTRPv2,8.3,15.16
HCC827,CTRPv2,17.0,17.95
HCC827,CTRPv2,33.0,19.21
NCI-H2030,CTRPv2,0.001,105.3
NCI-H2030,CTRPv2,0.002,109.2
NCI-H2030,CTRPv2,0.0041,105.2
NCI-H2030,CTRPv2,0.0081,102.7
NCI-H2030,CTRPv2,0.016,110.9
NCI-H2030,CTRPv2,0.032,109.5
NCI-H2030,CTRPv2,0.065,104.0
NCI-H2030,CTRPv2,0.13,108.1
NCI-H2030,CTRPv2,0.26,100.7
NCI-H2030,CTRPv2,0.52,96.76
NCI-H2030,CTRPv2,1.0,97.45
NCI-H2030,CTRPv2,2.1,99.58
NCI-H2030,CTRPv2,4.2,93.89
NCI-H2030,CTRPv2,8.3,92.37
NCI-H2030,CTRPv2,17.0,54.26
NCI-H2030,CTRPv2,33.0,10.98
NCI-H1299,CTRPv2,0.001,102.9
NCI-H1299,CTRPv2,0.002,109.0
NCI-H1299,CTRPv2,0.0041,99.15
NCI-H1299,CTRPv2,0.0081,92.93
NCI-H1299,CTRPv2,0.016,106.3
NCI-H1299,CTRPv2,0.032,112.4
NCI-H1299,CTRPv2,0.065,96.0
NCI-H1299,CTRPv2,0.13,104.3
NCI-H1299,CTRPv2,0.26,87.51
NCI-H1299,CTRPv2,0.52,94.16
NCI-H1299,CTRPv2,1.0,97.16
NCI-H1299,CTRPv2,2.1,87.96
NCI-H1299,CTRPv2,4.2,99.18
NCI-H1299,CTRPv2,8.3,93.08
NCI-H1299,CTRPv2,17.0,61.11
NCI-H1299,CTRPv2,33.0,46.02
NCI-H1838,CTRPv2,0.001,109.6
NCI-H1838,CTRPv2,0.002,100.8
NCI-H1838,CTRPv2,0.0041,94.28
NCI-H1838,CTRPv2,0.0081,105.7
NCI-H1838,CTRPv2,0.016,96.05
NCI-H1838,CTRPv2,0.032,91.79
NCI-H1838,CTRPv2,0.065,108.9
NCI-H1838,CTRPv2,0.13,104.9
NCI-H1838,CTRPv2,0.26,108.5
NCI-H1838,CTRPv2,0.52,61.21
NCI-H1838,CTRPv2,1.0,12.13
NCI-H1838,CTRPv2,2.1,10.84
NCI-H1838,CTRPv2,4.2,9.124
NCI-H1838,CTRPv2,8.3,7.243
NCI-H1838,CTRPv2,17.0,8.784
NCI-H1838,CTRPv2,33.0,6.581
NCI-H196,CTRPv2,0.001,103.2
NCI-H196,CTRPv2,0.002,99.73
NCI-H196,CTRPv2,0.0041,103.9
NCI-H196,CTRPv2,0.0081,97.04
NCI-H196,CTRPv2,0.016,105.1
NCI-H196,CTRPv2,0.032,103.3
NCI-H196,CTRPv2,0.065,102.1
NCI-H196,CTRPv2,0.13,102.1
NCI-H196,CTRPv2,0.26,91.45
NCI-H196,CTRPv2,0.52,94.57
NCI-H196,CTRPv2,1.0,25.79
NCI-H196,CTRPv2,2.1,28.82
NCI-H196,CTRPv2,4.2,94.96
NCI-H196,CTRPv2,8.3,72.93
NCI-H196,CTRPv2,17.0,75.52
NCI-H196,CTRPv2,33.0,19.31
NCI-H292,CTRPv2,0.001,98.6
NCI-H292,CTRPv2,0.002,91.54
NCI-H292,CTRPv2,0.0041,100.7
NCI-H292,CTRPv2,0.0081,100.4
NCI-H292,CTRPv2,0.016,98.56
NCI-H292,CTRPv2,0.032,95.78
NCI-H292,CTRPv2,0.065,100.7
NCI-H292,CTRPv2,0.13,103.7
NCI-H292,CTRPv2,0.26,97.93
NCI-H292,CTRPv2,0.52,62.98
NCI-H292,CTRPv2,1.0,10.82
NCI-H292,CTRPv2,2.1,9.259
NCI-H292,CTRPv2,4.2,7.903
NCI-H292,CTRPv2,8.3,7.215
NCI-H292,CTRPv2,17.0,9.493
NCI-H292,CTRPv2,33.0,10.1
