Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.29,86.6
BHY,CTRPv2,0.58,84.13
BHY,CTRPv2,1.2,54.47
BHY,CTRPv2,2.3,60.07
BHY,CTRPv2,4.6,48.27
BHY,CTRPv2,9.2,46.44
BHY,CTRPv2,18.0,45.66
BHY,CTRPv2,37.0,49.13
SNU-1076,CTRPv2,0.0011,106.1
SNU-1076,CTRPv2,0.0023,106.9
SNU-1076,CTRPv2,0.0045,100.8
SNU-1076,CTRPv2,0.009,103.0
SNU-1076,CTRPv2,0.018,108.5
SNU-1076,CTRPv2,0.036,106.1
SNU-1076,CTRPv2,0.072,110.9
SNU-1076,CTRPv2,0.14,110.6
SNU-1076,CTRPv2,0.29,112.0
SNU-1076,CTRPv2,0.58,107.9
SNU-1076,CTRPv2,1.2,74.34
SNU-1076,CTRPv2,2.3,74.8
SNU-1076,CTRPv2,4.6,73.67
SNU-1076,CTRPv2,9.2,71.22
SNU-1076,CTRPv2,18.0,55.26
SNU-1076,CTRPv2,37.0,25.55
SNU-1041,CTRPv2,0.0011,99.55
SNU-1041,CTRPv2,0.0023,100.6
SNU-1041,CTRPv2,0.009,104.9
SNU-1041,CTRPv2,0.018,113.3
SNU-1041,CTRPv2,0.036,106.5
SNU-1041,CTRPv2,0.072,110.7
SNU-1041,CTRPv2,0.14,112.3
SNU-1041,CTRPv2,0.29,102.7
SNU-1041,CTRPv2,0.58,105.0
SNU-1041,CTRPv2,2.3,92.52
SNU-1041,CTRPv2,4.6,76.76
SNU-1041,CTRPv2,9.2,76.31
SNU-1041,CTRPv2,18.0,76.34
SNU-1041,CTRPv2,37.0,78.28
SNU-1066,CTRPv2,0.0011,101.2
SNU-1066,CTRPv2,0.0023,104.1
SNU-1066,CTRPv2,0.009,104.3
SNU-1066,CTRPv2,0.018,101.9
SNU-1066,CTRPv2,0.036,97.69
SNU-1066,CTRPv2,0.072,96.39
SNU-1066,CTRPv2,0.14,99.53
SNU-1066,CTRPv2,0.29,93.6
SNU-1066,CTRPv2,0.58,82.81
SNU-1066,CTRPv2,2.3,27.76
SNU-1066,CTRPv2,4.6,43.08
SNU-1066,CTRPv2,9.2,44.96
SNU-1066,CTRPv2,18.0,37.85
SNU-1066,CTRPv2,37.0,37.89
Detroit562,CTRPv2,0.0011,103.9
Detroit562,CTRPv2,0.0023,106.1
Detroit562,CTRPv2,0.009,104.5
Detroit562,CTRPv2,0.018,105.9
Detroit562,CTRPv2,0.036,103.6
Detroit562,CTRPv2,0.072,105.9
Detroit562,CTRPv2,0.14,95.84
Detroit562,CTRPv2,0.29,77.3
Detroit562,CTRPv2,0.58,78.18
Detroit562,CTRPv2,2.3,27.13
Detroit562,CTRPv2,4.6,15.95
Detroit562,CTRPv2,9.2,15.93
Detroit562,CTRPv2,18.0,14.85
Detroit562,CTRPv2,37.0,10.11
HSC-3,CTRPv2,0.0011,103.5
HSC-3,CTRPv2,0.0023,103.0
HSC-3,CTRPv2,0.009,101.7
HSC-3,CTRPv2,0.018,99.3
HSC-3,CTRPv2,0.036,96.08
HSC-3,CTRPv2,0.072,93.33
HSC-3,CTRPv2,0.14,95.97
HSC-3,CTRPv2,0.29,80.7
HSC-3,CTRPv2,0.58,71.26
HSC-3,CTRPv2,2.3,36.54
HSC-3,CTRPv2,4.6,24.01
HSC-3,CTRPv2,9.2,20.17
HSC-3,CTRPv2,18.0,24.07
HSC-3,CTRPv2,37.0,17.25
SNU-1214,CTRPv2,0.0011,91.27
SNU-1214,CTRPv2,0.0023,93.74
SNU-1214,CTRPv2,0.0045,107.6
SNU-1214,CTRPv2,0.009,105.8
SNU-1214,CTRPv2,0.018,82.43
SNU-1214,CTRPv2,0.036,92.47
SNU-1214,CTRPv2,0.072,111.4
SNU-1214,CTRPv2,0.14,59.89
SNU-1214,CTRPv2,0.29,52.38
SNU-1214,CTRPv2,0.58,39.96
SNU-1214,CTRPv2,1.2,104.0
SNU-1214,CTRPv2,2.3,36.98
SNU-1214,CTRPv2,4.6,27.91
SNU-1214,CTRPv2,9.2,27.76
SNU-1214,CTRPv2,18.0,29.14
SNU-1214,CTRPv2,37.0,26.89
SNU-46,CTRPv2,0.0011,84.62
SNU-46,CTRPv2,0.0023,93.49
SNU-46,CTRPv2,0.009,105.5
SNU-46,CTRPv2,0.018,97.17
SNU-46,CTRPv2,0.036,104.2
SNU-46,CTRPv2,0.14,108.7
SNU-46,CTRPv2,0.29,113.8
SNU-46,CTRPv2,0.58,106.9
SNU-46,CTRPv2,2.3,92.83
SNU-46,CTRPv2,4.6,62.42
SNU-46,CTRPv2,9.2,56.79
SNU-46,CTRPv2,18.0,54.91
SNU-46,CTRPv2,37.0,59.45
SNU-899,CTRPv2,0.0011,96.99
SNU-899,CTRPv2,0.0023,96.37
SNU-899,CTRPv2,0.009,97.33
SNU-899,CTRPv2,0.018,104.5
SNU-899,CTRPv2,0.036,100.5
SNU-899,CTRPv2,0.14,101.7
SNU-899,CTRPv2,0.29,89.03
SNU-899,CTRPv2,0.58,83.04
SNU-899,CTRPv2,2.3,54.7
SNU-899,CTRPv2,4.6,32.32
SNU-899,CTRPv2,9.2,32.54
SNU-899,CTRPv2,18.0,26.08
SNU-899,CTRPv2,37.0,23.58
YD-10B,CTRPv2,0.0011,94.49
YD-10B,CTRPv2,0.0023,95.57
YD-10B,CTRPv2,0.009,118.1
YD-10B,CTRPv2,0.018,103.9
YD-10B,CTRPv2,0.036,101.9
YD-10B,CTRPv2,0.14,90.76
YD-10B,CTRPv2,0.29,66.35
YD-10B,CTRPv2,0.58,54.77
YD-10B,CTRPv2,2.3,29.47
YD-10B,CTRPv2,4.6,15.33
YD-10B,CTRPv2,9.2,16.6
YD-10B,CTRPv2,18.0,14.01
YD-10B,CTRPv2,37.0,11.62
YD-38,CTRPv2,0.0011,98.71
YD-38,CTRPv2,0.0023,101.8
YD-38,CTRPv2,0.009,105.2
YD-38,CTRPv2,0.018,100.1
YD-38,CTRPv2,0.036,102.4
YD-38,CTRPv2,0.14,97.46
YD-38,CTRPv2,0.29,70.45
YD-38,CTRPv2,0.58,60.57
YD-38,CTRPv2,2.3,25.21
YD-38,CTRPv2,4.6,12.98
YD-38,CTRPv2,9.2,13.46
YD-38,CTRPv2,18.0,10.31
YD-38,CTRPv2,37.0,5.965
YD-8,CTRPv2,0.0011,99.35
YD-8,CTRPv2,0.0023,94.63
YD-8,CTRPv2,0.0045,109.8
YD-8,CTRPv2,0.009,111.1
YD-8,CTRPv2,0.018,109.2
YD-8,CTRPv2,0.036,114.6
YD-8,CTRPv2,0.072,115.7
YD-8,CTRPv2,0.14,136.8
YD-8,CTRPv2,0.29,129.0
YD-8,CTRPv2,0.58,132.4
YD-8,CTRPv2,1.2,139.7
YD-8,CTRPv2,2.3,105.8
YD-8,CTRPv2,4.6,56.61
YD-8,CTRPv2,9.2,74.71
YD-8,CTRPv2,18.0,60.99
YD-8,CTRPv2,37.0,49.08
SCC-25,CTRPv2,0.0011,101.1
SCC-25,CTRPv2,0.0023,95.0
SCC-25,CTRPv2,0.0045,106.7
SCC-25,CTRPv2,0.009,99.98
SCC-25,CTRPv2,0.018,78.89
SCC-25,CTRPv2,0.036,98.08
SCC-25,CTRPv2,0.072,89.6
SCC-25,CTRPv2,0.14,77.15
SCC-25,CTRPv2,0.29,56.49
SCC-25,CTRPv2,0.58,62.07
SCC-25,CTRPv2,1.2,49.55
SCC-25,CTRPv2,2.3,34.45
SCC-25,CTRPv2,4.6,26.72
SCC-25,CTRPv2,9.2,29.62
SCC-25,CTRPv2,18.0,30.0
SCC-25,CTRPv2,37.0,29.99
HSC-4,CTRPv2,0.0011,104.7
HSC-4,CTRPv2,0.0023,106.2
HSC-4,CTRPv2,0.0045,110.7
HSC-4,CTRPv2,0.009,111.7
HSC-4,CTRPv2,0.018,108.1
HSC-4,CTRPv2,0.036,115.0
HSC-4,CTRPv2,0.072,104.1
HSC-4,CTRPv2,0.14,85.04
HSC-4,CTRPv2,0.29,33.31
HSC-4,CTRPv2,0.58,35.89
HSC-4,CTRPv2,1.2,32.26
HSC-4,CTRPv2,2.3,31.4
HSC-4,CTRPv2,4.6,29.4
HSC-4,CTRPv2,9.2,32.93
HSC-4,CTRPv2,18.0,31.08
HSC-4,CTRPv2,37.0,31.27
BICR 6,CTRPv2,0.018,97.71
BICR 6,CTRPv2,0.036,92.0
BICR 6,CTRPv2,0.072,88.92
BICR 6,CTRPv2,0.14,94.51
BICR 6,CTRPv2,0.29,80.26
BICR 6,CTRPv2,0.58,96.58
BICR 6,CTRPv2,1.2,91.49
BICR 6,CTRPv2,2.3,69.03
BICR 6,CTRPv2,4.6,44.41
BICR 6,CTRPv2,9.2,53.09
BICR 6,CTRPv2,18.0,48.57
HSC-2,CTRPv2,0.0011,96.95
HSC-2,CTRPv2,0.0023,101.2
HSC-2,CTRPv2,0.0045,100.6
HSC-2,CTRPv2,0.009,103.2
HSC-2,CTRPv2,0.018,78.12
HSC-2,CTRPv2,0.036,99.7
HSC-2,CTRPv2,0.072,95.68
HSC-2,CTRPv2,0.14,84.72
HSC-2,CTRPv2,0.58,82.95
HSC-2,CTRPv2,1.2,68.98
HSC-2,CTRPv2,2.3,22.02
HSC-2,CTRPv2,4.6,20.48
HSC-2,CTRPv2,9.2,22.41
HSC-2,CTRPv2,18.0,24.83
HSC-2,CTRPv2,37.0,25.82
SCC-9,CTRPv2,0.0011,106.9
SCC-9,CTRPv2,0.0023,98.95
SCC-9,CTRPv2,0.0045,106.5
SCC-9,CTRPv2,0.009,104.0
SCC-9,CTRPv2,0.018,93.39
SCC-9,CTRPv2,0.036,101.1
SCC-9,CTRPv2,0.072,110.6
SCC-9,CTRPv2,0.14,108.3
SCC-9,CTRPv2,0.29,82.99
SCC-9,CTRPv2,0.58,98.27
SCC-9,CTRPv2,1.2,93.48
SCC-9,CTRPv2,2.3,62.22
SCC-9,CTRPv2,4.6,49.4
SCC-9,CTRPv2,9.2,50.23
SCC-9,CTRPv2,18.0,47.01
SCC-9,CTRPv2,37.0,42.45
CAL-27,CTRPv2,0.0011,93.41
CAL-27,CTRPv2,0.0023,97.16
CAL-27,CTRPv2,0.0045,91.72
CAL-27,CTRPv2,0.009,95.11
CAL-27,CTRPv2,0.018,89.48
CAL-27,CTRPv2,0.036,93.12
CAL-27,CTRPv2,0.072,95.03
CAL-27,CTRPv2,0.14,93.32
CAL-27,CTRPv2,0.29,91.21
CAL-27,CTRPv2,0.58,90.62
CAL-27,CTRPv2,1.2,82.55
CAL-27,CTRPv2,2.3,13.87
CAL-27,CTRPv2,4.6,13.05
CAL-27,CTRPv2,9.2,12.57
CAL-27,CTRPv2,18.0,11.41
CAL-27,CTRPv2,37.0,9.551
FADU,CTRPv2,0.0011,103.1
FADU,CTRPv2,0.0023,98.53
FADU,CTRPv2,0.0045,98.86
FADU,CTRPv2,0.009,98.33
FADU,CTRPv2,0.018,105.7
FADU,CTRPv2,0.036,97.39
FADU,CTRPv2,0.072,97.75
FADU,CTRPv2,0.14,105.0
FADU,CTRPv2,0.29,65.41
FADU,CTRPv2,0.58,101.8
FADU,CTRPv2,1.2,94.18
FADU,CTRPv2,2.3,41.6
FADU,CTRPv2,4.6,52.05
FADU,CTRPv2,9.2,52.05
FADU,CTRPv2,18.0,50.33
FADU,CTRPv2,37.0,46.92
SW579,CTRPv2,0.0011,97.17
SW579,CTRPv2,0.0023,99.01
SW579,CTRPv2,0.0045,105.8
SW579,CTRPv2,0.009,108.2
SW579,CTRPv2,0.018,119.3
SW579,CTRPv2,0.036,105.7
SW579,CTRPv2,0.072,112.3
SW579,CTRPv2,0.14,109.8
SW579,CTRPv2,0.29,90.09
SW579,CTRPv2,0.58,115.8
SW579,CTRPv2,4.6,13.61
SW579,CTRPv2,9.2,12.2
SW579,CTRPv2,18.0,13.16
SW579,CTRPv2,37.0,18.52
PE/CA-PJ49,CTRPv2,0.0011,99.16
PE/CA-PJ49,CTRPv2,0.0023,100.0
PE/CA-PJ49,CTRPv2,0.0045,95.4
PE/CA-PJ49,CTRPv2,0.009,95.93
PE/CA-PJ49,CTRPv2,0.018,95.63
PE/CA-PJ49,CTRPv2,0.036,101.4
PE/CA-PJ49,CTRPv2,0.072,109.6
PE/CA-PJ49,CTRPv2,0.14,111.8
PE/CA-PJ49,CTRPv2,0.29,59.98
PE/CA-PJ49,CTRPv2,0.58,112.7
PE/CA-PJ49,CTRPv2,1.2,86.64
PE/CA-PJ49,CTRPv2,2.3,43.76
PE/CA-PJ49,CTRPv2,4.6,27.47
PE/CA-PJ49,CTRPv2,9.2,33.62
PE/CA-PJ49,CTRPv2,18.0,30.11
PE/CA-PJ49,CTRPv2,37.0,27.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0011,109.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0023,107.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0045,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.009,114.1
PE/CA-PJ41 (clone D2),CTRPv2,0.018,106.7
PE/CA-PJ41 (clone D2),CTRPv2,0.036,109.9
PE/CA-PJ41 (clone D2),CTRPv2,0.072,109.1
PE/CA-PJ41 (clone D2),CTRPv2,0.14,106.6
PE/CA-PJ41 (clone D2),CTRPv2,0.29,94.31
PE/CA-PJ41 (clone D2),CTRPv2,0.58,111.8
PE/CA-PJ41 (clone D2),CTRPv2,1.2,102.1
PE/CA-PJ41 (clone D2),CTRPv2,2.3,65.53
PE/CA-PJ41 (clone D2),CTRPv2,4.6,45.34
PE/CA-PJ41 (clone D2),CTRPv2,9.2,47.35
PE/CA-PJ41 (clone D2),CTRPv2,18.0,49.35
PE/CA-PJ41 (clone D2),CTRPv2,37.0,38.45
PE/CA-PJ15,CTRPv2,0.0011,104.8
PE/CA-PJ15,CTRPv2,0.0023,105.4
PE/CA-PJ15,CTRPv2,0.0045,104.5
PE/CA-PJ15,CTRPv2,0.009,99.2
PE/CA-PJ15,CTRPv2,0.018,90.47
PE/CA-PJ15,CTRPv2,0.036,99.41
PE/CA-PJ15,CTRPv2,0.072,98.01
PE/CA-PJ15,CTRPv2,0.14,100.2
PE/CA-PJ15,CTRPv2,0.29,77.25
PE/CA-PJ15,CTRPv2,0.58,97.59
PE/CA-PJ15,CTRPv2,1.2,90.5
PE/CA-PJ15,CTRPv2,2.3,57.93
PE/CA-PJ15,CTRPv2,4.6,51.13
PE/CA-PJ15,CTRPv2,9.2,53.88
PE/CA-PJ15,CTRPv2,18.0,47.5
PE/CA-PJ15,CTRPv2,37.0,42.06
PE/CA-PJ34 (clone C12),CTRPv2,0.0011,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0023,105.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0045,105.6
PE/CA-PJ34 (clone C12),CTRPv2,0.009,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.018,96.73
PE/CA-PJ34 (clone C12),CTRPv2,0.036,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.072,102.6
PE/CA-PJ34 (clone C12),CTRPv2,0.14,98.43
PE/CA-PJ34 (clone C12),CTRPv2,0.29,72.34
PE/CA-PJ34 (clone C12),CTRPv2,0.58,101.5
PE/CA-PJ34 (clone C12),CTRPv2,1.2,87.88
PE/CA-PJ34 (clone C12),CTRPv2,2.3,59.45
PE/CA-PJ34 (clone C12),CTRPv2,4.6,38.74
PE/CA-PJ34 (clone C12),CTRPv2,9.2,40.67
PE/CA-PJ34 (clone C12),CTRPv2,18.0,36.39
PE/CA-PJ34 (clone C12),CTRPv2,37.0,35.71
BICR 18,CTRPv2,0.0011,122.2
BICR 18,CTRPv2,0.0023,117.8
BICR 18,CTRPv2,0.0045,119.4
BICR 18,CTRPv2,0.009,122.1
BICR 18,CTRPv2,0.018,118.5
BICR 18,CTRPv2,0.036,108.6
BICR 18,CTRPv2,0.072,110.5
BICR 18,CTRPv2,0.14,117.0
BICR 18,CTRPv2,0.29,114.0
BICR 18,CTRPv2,0.58,120.5
BICR 18,CTRPv2,1.2,119.5
BICR 18,CTRPv2,2.3,109.9
BICR 18,CTRPv2,4.6,58.64
BICR 18,CTRPv2,9.2,67.33
BICR 18,CTRPv2,18.0,50.06
BICR 18,CTRPv2,37.0,36.24
BICR 22,CTRPv2,0.0011,108.2
BICR 22,CTRPv2,0.0023,104.0
BICR 22,CTRPv2,0.0045,98.27
BICR 22,CTRPv2,0.009,93.49
BICR 22,CTRPv2,0.018,80.43
BICR 22,CTRPv2,0.036,106.9
BICR 22,CTRPv2,0.072,102.0
BICR 22,CTRPv2,0.14,92.25
BICR 22,CTRPv2,0.29,48.32
BICR 22,CTRPv2,1.2,58.69
BICR 22,CTRPv2,2.3,34.8
BICR 22,CTRPv2,4.6,30.35
BICR 22,CTRPv2,9.2,32.41
BICR 22,CTRPv2,18.0,25.62
BICR 22,CTRPv2,37.0,26.07
BICR 31,CTRPv2,0.0011,106.4
BICR 31,CTRPv2,0.0023,109.7
BICR 31,CTRPv2,0.0045,115.9
BICR 31,CTRPv2,0.009,112.7
BICR 31,CTRPv2,0.018,100.4
BICR 31,CTRPv2,0.036,115.3
BICR 31,CTRPv2,0.072,110.1
BICR 31,CTRPv2,0.14,99.12
BICR 31,CTRPv2,0.29,72.97
BICR 31,CTRPv2,0.58,105.8
BICR 31,CTRPv2,1.2,92.24
BICR 31,CTRPv2,2.3,51.2
BICR 31,CTRPv2,4.6,45.3
BICR 31,CTRPv2,9.2,43.03
BICR 31,CTRPv2,18.0,47.64
BICR 31,CTRPv2,37.0,44.29
BICR 56,CTRPv2,0.0011,99.95
BICR 56,CTRPv2,0.0023,101.7
BICR 56,CTRPv2,0.0045,99.31
BICR 56,CTRPv2,0.009,93.69
BICR 56,CTRPv2,0.018,109.3
BICR 56,CTRPv2,0.036,97.15
BICR 56,CTRPv2,0.072,110.5
BICR 56,CTRPv2,0.14,81.15
BICR 56,CTRPv2,0.29,54.78
BICR 56,CTRPv2,0.58,43.57
BICR 56,CTRPv2,1.2,51.2
BICR 56,CTRPv2,2.3,47.27
BICR 56,CTRPv2,4.6,32.79
BICR 56,CTRPv2,9.2,27.91
BICR 56,CTRPv2,18.0,30.04
BICR 56,CTRPv2,37.0,23.7
CAL-33,CTRPv2,0.0011,104.4
CAL-33,CTRPv2,0.0023,101.7
CAL-33,CTRPv2,0.0045,104.9
CAL-33,CTRPv2,0.009,104.8
CAL-33,CTRPv2,0.018,106.8
CAL-33,CTRPv2,0.036,107.7
CAL-33,CTRPv2,0.072,109.4
CAL-33,CTRPv2,0.14,82.16
CAL-33,CTRPv2,0.29,50.95
CAL-33,CTRPv2,0.58,49.46
CAL-33,CTRPv2,1.2,44.05
CAL-33,CTRPv2,2.3,30.65
CAL-33,CTRPv2,4.6,23.28
CAL-33,CTRPv2,9.2,23.14
CAL-33,CTRPv2,18.0,23.3
CAL-33,CTRPv2,37.0,15.32
BICR 16,CTRPv2,0.0011,90.86
BICR 16,CTRPv2,0.0023,83.28
BICR 16,CTRPv2,0.0045,84.05
BICR 16,CTRPv2,0.009,94.67
BICR 16,CTRPv2,0.018,89.59
BICR 16,CTRPv2,0.036,95.42
BICR 16,CTRPv2,0.072,89.14
BICR 16,CTRPv2,0.14,84.17
BICR 16,CTRPv2,0.29,79.58
BICR 16,CTRPv2,0.58,83.29
BICR 16,CTRPv2,1.2,81.09
BICR 16,CTRPv2,2.3,61.65
BICR 16,CTRPv2,4.6,42.07
BICR 16,CTRPv2,9.2,38.38
BICR 16,CTRPv2,18.0,40.35
BICR 16,CTRPv2,37.0,33.96
SCC-4,CTRPv2,0.0011,104.5
SCC-4,CTRPv2,0.0023,108.0
SCC-4,CTRPv2,0.0045,87.22
SCC-4,CTRPv2,0.009,105.7
SCC-4,CTRPv2,0.018,121.1
SCC-4,CTRPv2,0.036,109.6
SCC-4,CTRPv2,0.072,107.8
SCC-4,CTRPv2,0.14,88.4
SCC-4,CTRPv2,0.29,58.71
SCC-4,CTRPv2,0.58,63.39
SCC-4,CTRPv2,1.2,55.58
SCC-4,CTRPv2,2.3,41.89
SCC-4,CTRPv2,4.6,28.84
SCC-4,CTRPv2,9.2,30.02
SCC-4,CTRPv2,18.0,34.58
SCC-4,CTRPv2,37.0,21.32
