Cell Line,Dataset,Dose,Response
SW982,GDSC1000,0.08,89.3529
SW982,GDSC1000,0.16,95.6498
SW982,GDSC1000,0.32,98.979
SW982,GDSC1000,0.64,102.241
SW982,GDSC1000,1.28,94.3903
SW982,GDSC1000,2.56,101.962
SW982,GDSC1000,5.12,94.9643
RD,GDSC1000,0.02,100.829
RD,GDSC1000,0.04,99.0018
RD,GDSC1000,0.08,106.425
RD,GDSC1000,0.16,98.6933
RD,GDSC1000,0.32,94.7568
RD,GDSC1000,0.64,102.951
RD,GDSC1000,1.28,105.673
RD,GDSC1000,2.56,101.503
RD,GDSC1000,5.12,83.7244
RKN,GDSC1000,0.02,95.3204
RKN,GDSC1000,0.04,98.8598
RKN,GDSC1000,0.08,98.4889
RKN,GDSC1000,0.16,95.854
RKN,GDSC1000,0.32,92.606
RKN,GDSC1000,0.64,88.865
RKN,GDSC1000,1.28,95.0218
RKN,GDSC1000,2.56,97.7205
RKN,GDSC1000,5.12,102.88
GCT,GDSC1000,0.02,101.583
GCT,GDSC1000,0.04,103.027
GCT,GDSC1000,0.08,102.798
GCT,GDSC1000,0.16,102.096
GCT,GDSC1000,0.32,105.432
GCT,GDSC1000,0.64,106.685
GCT,GDSC1000,1.28,105.796
GCT,GDSC1000,2.56,105.023
GCT,GDSC1000,5.12,99.4768
CAL-78,GDSC1000,0.02,96.8194
CAL-78,GDSC1000,0.04,97.8301
CAL-78,GDSC1000,0.08,97.9559
CAL-78,GDSC1000,0.16,99.7247
CAL-78,GDSC1000,0.32,98.1272
CAL-78,GDSC1000,0.64,100.847
CAL-78,GDSC1000,1.28,101.136
CAL-78,GDSC1000,2.56,101.39
CAL-78,GDSC1000,5.12,102.795
MFH-ino,GDSC1000,0.02,96.5496
MFH-ino,GDSC1000,0.04,103.556
MFH-ino,GDSC1000,0.08,97.7082
MFH-ino,GDSC1000,0.16,99.7665
MFH-ino,GDSC1000,0.32,97.3445
MFH-ino,GDSC1000,0.64,99.3319
MFH-ino,GDSC1000,1.28,100.276
MFH-ino,GDSC1000,2.56,104.722
MFH-ino,GDSC1000,5.12,99.5959
TE 441.T,GDSC1000,0.02,99.2363
TE 441.T,GDSC1000,0.04,98.8436
TE 441.T,GDSC1000,0.08,101.542
TE 441.T,GDSC1000,0.16,101.324
TE 441.T,GDSC1000,0.32,96.8083
TE 441.T,GDSC1000,0.64,98.7262
TE 441.T,GDSC1000,1.28,100.056
TE 441.T,GDSC1000,2.56,103.775
TE 441.T,GDSC1000,5.12,96.0048
G-402,GDSC1000,0.02,94.6655
G-402,GDSC1000,0.04,98.3056
G-402,GDSC1000,0.08,100.115
G-402,GDSC1000,0.16,96.1023
G-402,GDSC1000,0.32,100.285
G-402,GDSC1000,0.64,103.04
G-402,GDSC1000,1.28,100.349
G-402,GDSC1000,2.56,109.865
G-402,GDSC1000,5.12,104.752
RH-1,GDSC1000,0.02,88.1687
RH-1,GDSC1000,0.04,101.569
RH-1,GDSC1000,0.08,100.382
RH-1,GDSC1000,0.16,99.7252
RH-1,GDSC1000,0.32,100.09
RH-1,GDSC1000,0.64,91.6264
RH-1,GDSC1000,1.28,100.877
RH-1,GDSC1000,2.56,89.7157
RH-1,GDSC1000,5.12,94.3825
