Cell Line,Dataset,Dose,Response
BxPC-3,GDSC1000,2.0,104.14
HuP-T3,GDSC1000,0.0078125,98.4688
HuP-T3,GDSC1000,0.015625,103.122
HuP-T3,GDSC1000,0.03125,103.033
HuP-T3,GDSC1000,0.0625,104.738
HuP-T3,GDSC1000,0.125,101.921
HuP-T3,GDSC1000,0.25,103.961
HuP-T3,GDSC1000,0.5,112.775
HuP-T3,GDSC1000,1.0,102.775
HuP-T3,GDSC1000,2.0,104.491
MZ1-PC,GDSC1000,0.0078125,144.169
MZ1-PC,GDSC1000,0.015625,150.542
MZ1-PC,GDSC1000,0.03125,147.783
MZ1-PC,GDSC1000,0.0625,129.922
MZ1-PC,GDSC1000,0.125,126.688
MZ1-PC,GDSC1000,0.25,126.926
MZ1-PC,GDSC1000,0.5,63.3476
MZ1-PC,GDSC1000,1.0,125.845
MZ1-PC,GDSC1000,2.0,83.634
AsPC-1,GDSC1000,0.0078125,68.6326
AsPC-1,GDSC1000,0.015625,67.1617
AsPC-1,GDSC1000,0.03125,76.0593
AsPC-1,GDSC1000,0.0625,79.3064
AsPC-1,GDSC1000,0.125,106.053
AsPC-1,GDSC1000,0.25,43.835
AsPC-1,GDSC1000,0.5,150.229
AsPC-1,GDSC1000,1.0,117.437
AsPC-1,GDSC1000,2.0,120.247
DAN-G,GDSC1000,0.0078125,97.6662
DAN-G,GDSC1000,0.015625,96.719
DAN-G,GDSC1000,0.03125,105.935
DAN-G,GDSC1000,0.0625,92.0072
DAN-G,GDSC1000,0.125,107.381
DAN-G,GDSC1000,0.25,109.586
DAN-G,GDSC1000,0.5,103.847
DAN-G,GDSC1000,1.0,96.4107
DAN-G,GDSC1000,2.0,111.992
KP-3,GDSC1000,0.0078125,108.065
KP-3,GDSC1000,0.015625,115.672
KP-3,GDSC1000,0.03125,121.165
KP-3,GDSC1000,0.0625,116.801
KP-3,GDSC1000,0.125,112.704
KP-3,GDSC1000,0.25,116.519
KP-3,GDSC1000,0.5,105.546
KP-3,GDSC1000,1.0,120.946
KP-3,GDSC1000,2.0,112.814
CFPAC-1,GDSC1000,0.0078125,86.9203
CFPAC-1,GDSC1000,0.015625,106.929
CFPAC-1,GDSC1000,0.03125,58.6545
CFPAC-1,GDSC1000,0.0625,83.2888
CFPAC-1,GDSC1000,0.125,87.7715
CFPAC-1,GDSC1000,0.25,105.804
CFPAC-1,GDSC1000,0.5,94.4833
CFPAC-1,GDSC1000,1.0,86.4916
CFPAC-1,GDSC1000,2.0,94.7856
QGP-1,GDSC1000,0.0078125,94.8824
QGP-1,GDSC1000,0.015625,93.0024
QGP-1,GDSC1000,0.03125,93.1519
QGP-1,GDSC1000,0.0625,103.923
QGP-1,GDSC1000,0.125,86.5373
QGP-1,GDSC1000,0.25,85.4022
QGP-1,GDSC1000,0.5,87.4303
QGP-1,GDSC1000,1.0,85.8181
QGP-1,GDSC1000,2.0,100.522
Panc 08.13,GDSC1000,0.0078125,125.797
Panc 08.13,GDSC1000,0.015625,62.6541
Panc 08.13,GDSC1000,0.03125,108.938
Panc 08.13,GDSC1000,0.0625,74.7416
Panc 08.13,GDSC1000,0.125,129.816
Panc 08.13,GDSC1000,0.25,74.6314
Panc 08.13,GDSC1000,0.5,98.6047
Panc 08.13,GDSC1000,1.0,102.854
Panc 08.13,GDSC1000,2.0,114.968
PSN1,GDSC1000,0.0078125,126.427
PSN1,GDSC1000,0.015625,115.641
PSN1,GDSC1000,0.03125,107.547
PSN1,GDSC1000,0.0625,88.4214
PSN1,GDSC1000,0.125,101.523
PSN1,GDSC1000,0.25,91.2559
PSN1,GDSC1000,0.5,96.3601
PSN1,GDSC1000,1.0,92.5514
PSN1,GDSC1000,2.0,143.443
Hs 766T,GDSC1000,0.0078125,103.628
Hs 766T,GDSC1000,0.015625,90.3209
Hs 766T,GDSC1000,0.03125,90.1432
Hs 766T,GDSC1000,0.0625,87.3258
Hs 766T,GDSC1000,0.125,88.8858
Hs 766T,GDSC1000,0.25,92.6792
Hs 766T,GDSC1000,0.5,95.334
Hs 766T,GDSC1000,1.0,89.1378
Hs 766T,GDSC1000,2.0,87.5196
SW1990,GDSC1000,0.0078125,105.771
SW1990,GDSC1000,0.015625,109.699
SW1990,GDSC1000,0.03125,140.285
SW1990,GDSC1000,0.0625,106.249
SW1990,GDSC1000,0.125,162.618
SW1990,GDSC1000,0.25,116.594
SW1990,GDSC1000,0.5,95.5718
SW1990,GDSC1000,1.0,114.749
SW1990,GDSC1000,2.0,157.377
MIA-PaCa-2,GDSC1000,0.0078125,111.195
MIA-PaCa-2,GDSC1000,0.015625,107.838
MIA-PaCa-2,GDSC1000,0.03125,96.5316
MIA-PaCa-2,GDSC1000,0.0625,97.4448
MIA-PaCa-2,GDSC1000,0.125,79.9633
MIA-PaCa-2,GDSC1000,0.25,86.4144
MIA-PaCa-2,GDSC1000,0.5,90.6945
MIA-PaCa-2,GDSC1000,1.0,89.6289
MIA-PaCa-2,GDSC1000,2.0,89.609
PA-TU-8902,GDSC1000,0.0078125,107.41
PA-TU-8902,GDSC1000,0.015625,102.636
PA-TU-8902,GDSC1000,0.03125,90.9288
PA-TU-8902,GDSC1000,0.0625,111.333
PA-TU-8902,GDSC1000,0.125,130.573
PA-TU-8902,GDSC1000,0.25,108.119
PA-TU-8902,GDSC1000,0.5,96.2973
PA-TU-8902,GDSC1000,1.0,96.3086
PA-TU-8902,GDSC1000,2.0,102.169
YAPC,GDSC1000,0.0078125,122.613
YAPC,GDSC1000,0.015625,78.3615
YAPC,GDSC1000,0.03125,113.467
YAPC,GDSC1000,0.0625,88.0539
YAPC,GDSC1000,0.125,112.677
YAPC,GDSC1000,0.25,99.5105
YAPC,GDSC1000,0.5,96.6315
YAPC,GDSC1000,1.0,99.6919
YAPC,GDSC1000,2.0,91.7328
HuP-T4,GDSC1000,0.0078125,104.799
HuP-T4,GDSC1000,0.015625,93.3263
HuP-T4,GDSC1000,0.03125,106.54
HuP-T4,GDSC1000,0.0625,114.156
HuP-T4,GDSC1000,0.125,108.263
HuP-T4,GDSC1000,0.25,103.314
HuP-T4,GDSC1000,0.5,112.046
HuP-T4,GDSC1000,1.0,109.85
HuP-T4,GDSC1000,2.0,112.101
SU.86.86,GDSC1000,0.0078125,127.522
SU.86.86,GDSC1000,0.015625,108.475
SU.86.86,GDSC1000,0.03125,119.024
SU.86.86,GDSC1000,0.0625,99.1184
SU.86.86,GDSC1000,0.125,117.892
SU.86.86,GDSC1000,0.25,76.7759
SU.86.86,GDSC1000,0.5,116.997
SU.86.86,GDSC1000,1.0,107.961
SU.86.86,GDSC1000,2.0,135.873
PL4,GDSC1000,0.0078125,96.8356
PL4,GDSC1000,0.015625,106.225
PL4,GDSC1000,0.03125,122.705
PL4,GDSC1000,0.0625,118.08
PL4,GDSC1000,0.125,123.657
PL4,GDSC1000,0.25,131.557
PL4,GDSC1000,0.5,116.185
PL4,GDSC1000,1.0,96.3692
PL4,GDSC1000,2.0,102.142
Panc 02.03,GDSC1000,0.0078125,98.8123
Panc 02.03,GDSC1000,0.015625,103.42
Panc 02.03,GDSC1000,0.03125,106.812
Panc 02.03,GDSC1000,0.0625,108.333
Panc 02.03,GDSC1000,0.125,100.729
Panc 02.03,GDSC1000,0.25,94.4195
Panc 02.03,GDSC1000,0.5,92.287
Panc 02.03,GDSC1000,1.0,92.8413
Panc 02.03,GDSC1000,2.0,99.7326
SUIT-2,GDSC1000,0.0078125,122.605
SUIT-2,GDSC1000,0.015625,67.5139
SUIT-2,GDSC1000,0.03125,120.822
SUIT-2,GDSC1000,0.0625,54.6833
SUIT-2,GDSC1000,0.125,136.386
SUIT-2,GDSC1000,0.25,89.6632
SUIT-2,GDSC1000,0.5,117.279
SUIT-2,GDSC1000,1.0,113.282
SUIT-2,GDSC1000,2.0,106.304
KP-1N,GDSC1000,0.0078125,115.04
KP-1N,GDSC1000,0.015625,123.49
KP-1N,GDSC1000,0.03125,122.792
KP-1N,GDSC1000,0.0625,100.933
KP-1N,GDSC1000,0.125,114.037
KP-1N,GDSC1000,0.25,114.594
KP-1N,GDSC1000,0.5,113.939
KP-1N,GDSC1000,1.0,111.716
KP-1N,GDSC1000,2.0,119.323
