Cell Line,Dataset,Dose,Response
CHP-212,CTRPv2,0.0041,98.33
CHP-212,CTRPv2,0.0081,100.5
CHP-212,CTRPv2,0.016,109.2
CHP-212,CTRPv2,0.032,110.1
CHP-212,CTRPv2,0.065,95.96
CHP-212,CTRPv2,0.13,96.07
CHP-212,CTRPv2,0.26,104.4
CHP-212,CTRPv2,0.52,110.5
CHP-212,CTRPv2,1.0,35.72
CHP-212,CTRPv2,2.1,19.73
CHP-212,CTRPv2,4.2,6.685
CHP-212,CTRPv2,8.3,7.145
CHP-212,CTRPv2,17.0,4.801
CHP-212,CTRPv2,33.0,9.896
SK-N-AS,CTRPv2,0.001,101.9
SK-N-AS,CTRPv2,0.002,97.58
SK-N-AS,CTRPv2,0.0041,95.91
SK-N-AS,CTRPv2,0.0081,95.47
SK-N-AS,CTRPv2,0.016,97.43
SK-N-AS,CTRPv2,0.032,99.11
SK-N-AS,CTRPv2,0.065,94.27
SK-N-AS,CTRPv2,0.13,93.01
SK-N-AS,CTRPv2,0.26,101.5
SK-N-AS,CTRPv2,0.52,95.95
SK-N-AS,CTRPv2,1.0,88.6
SK-N-AS,CTRPv2,2.1,59.67
SK-N-AS,CTRPv2,4.2,40.71
SK-N-AS,CTRPv2,8.3,48.06
SK-N-AS,CTRPv2,17.0,36.93
SK-N-AS,CTRPv2,33.0,44.21
IMR-32,CTRPv2,0.001,128.4
IMR-32,CTRPv2,0.002,102.5
IMR-32,CTRPv2,0.0041,83.14
IMR-32,CTRPv2,0.0081,90.72
IMR-32,CTRPv2,0.016,118.2
IMR-32,CTRPv2,0.032,120.0
IMR-32,CTRPv2,0.065,115.5
IMR-32,CTRPv2,0.13,114.8
IMR-32,CTRPv2,0.26,84.58
IMR-32,CTRPv2,0.52,111.7
IMR-32,CTRPv2,2.1,13.88
IMR-32,CTRPv2,4.2,3.823
IMR-32,CTRPv2,8.3,4.596
IMR-32,CTRPv2,17.0,3.952
IMR-32,CTRPv2,33.0,4.221
NH-6,CTRPv2,0.001,96.26
NH-6,CTRPv2,0.002,103.3
NH-6,CTRPv2,0.0041,91.13
NH-6,CTRPv2,0.0081,99.81
NH-6,CTRPv2,0.016,85.37
NH-6,CTRPv2,0.032,90.46
NH-6,CTRPv2,0.065,100.9
NH-6,CTRPv2,0.13,85.01
NH-6,CTRPv2,0.26,84.6
NH-6,CTRPv2,0.52,99.06
NH-6,CTRPv2,1.0,85.87
NH-6,CTRPv2,2.1,58.18
NH-6,CTRPv2,4.2,8.044
NH-6,CTRPv2,8.3,8.712
NH-6,CTRPv2,17.0,6.825
NH-6,CTRPv2,33.0,9.313
KP-N-YN,CTRPv2,0.001,81.99
KP-N-YN,CTRPv2,0.002,91.98
KP-N-YN,CTRPv2,0.0041,104.3
KP-N-YN,CTRPv2,0.0081,90.32
KP-N-YN,CTRPv2,0.016,105.6
KP-N-YN,CTRPv2,0.032,94.06
KP-N-YN,CTRPv2,0.065,82.42
KP-N-YN,CTRPv2,0.13,100.7
KP-N-YN,CTRPv2,0.26,86.31
KP-N-YN,CTRPv2,0.52,91.21
KP-N-YN,CTRPv2,1.0,76.32
KP-N-YN,CTRPv2,2.1,83.7
KP-N-YN,CTRPv2,4.2,73.36
KP-N-YN,CTRPv2,8.3,47.46
KP-N-YN,CTRPv2,17.0,46.99
KP-N-YN,CTRPv2,33.0,30.9
SK-N-BE(2),CTRPv2,0.001,103.8
SK-N-BE(2),CTRPv2,0.002,94.37
SK-N-BE(2),CTRPv2,0.0041,95.89
SK-N-BE(2),CTRPv2,0.0081,98.02
SK-N-BE(2),CTRPv2,0.016,94.23
SK-N-BE(2),CTRPv2,0.032,100.4
SK-N-BE(2),CTRPv2,0.065,88.9
SK-N-BE(2),CTRPv2,0.13,87.93
SK-N-BE(2),CTRPv2,0.26,90.39
SK-N-BE(2),CTRPv2,0.52,111.7
SK-N-BE(2),CTRPv2,1.0,78.57
SK-N-BE(2),CTRPv2,2.1,76.08
SK-N-BE(2),CTRPv2,4.2,38.25
SK-N-BE(2),CTRPv2,8.3,25.34
SK-N-BE(2),CTRPv2,17.0,16.8
SK-N-BE(2),CTRPv2,33.0,9.539
