Cell Line,Dataset,Dose,Response
KURAMOCHI,CCLE,0.008,123.4
KURAMOCHI,CCLE,0.025,105.37
KURAMOCHI,CCLE,0.08,106.01
KURAMOCHI,CCLE,0.25,98.2
KURAMOCHI,CCLE,0.8,83.0
KURAMOCHI,CCLE,2.53,74.0
KURAMOCHI,CCLE,8.0,60.0
MCAS,CCLE,0.0025,98.5
MCAS,CCLE,0.008,107.03
MCAS,CCLE,0.025,99.6
MCAS,CCLE,0.08,104.4
MCAS,CCLE,0.25,97.3
MCAS,CCLE,0.8,100.84
MCAS,CCLE,2.53,87.0
MCAS,CCLE,8.0,86.0
OVCAR-3,CCLE,0.0025,108.91
OVCAR-3,CCLE,0.008,127.2
OVCAR-3,CCLE,0.025,96.2
OVCAR-3,CCLE,0.08,116.1
OVCAR-3,CCLE,0.25,86.0
OVCAR-3,CCLE,0.8,72.0
OVCAR-3,CCLE,2.53,61.0
OVCAR-3,CCLE,8.0,56.0
OC-314,CCLE,0.0025,105.83
OC-314,CCLE,0.008,103.03
OC-314,CCLE,0.025,100.46
OC-314,CCLE,0.08,107.43
OC-314,CCLE,0.25,97.1
OC-314,CCLE,0.8,98.3
OC-314,CCLE,2.53,87.0
OC-314,CCLE,8.0,71.0
OC 315,CCLE,0.0025,102.71
OC 315,CCLE,0.008,98.2
OC 315,CCLE,0.025,100.4
OC 315,CCLE,0.08,95.4
OC 315,CCLE,0.25,97.6
OC 315,CCLE,0.8,88.0
OC 315,CCLE,2.53,93.3
OC 315,CCLE,8.0,76.0
OC 316,CCLE,0.0025,99.35
OC 316,CCLE,0.008,98.0
OC 316,CCLE,0.025,102.72
OC 316,CCLE,0.08,99.15
OC 316,CCLE,0.25,96.1
OC 316,CCLE,0.8,99.78
OC 316,CCLE,2.53,89.0
OC 316,CCLE,8.0,75.0
ONCO-DG-1,CCLE,0.0025,104.61
ONCO-DG-1,CCLE,0.008,96.3
ONCO-DG-1,CCLE,0.025,108.36
ONCO-DG-1,CCLE,0.08,95.8
ONCO-DG-1,CCLE,0.25,92.8
ONCO-DG-1,CCLE,0.8,66.0
ONCO-DG-1,CCLE,2.53,74.0
ONCO-DG-1,CCLE,8.0,49.0
OV-90,CCLE,0.0025,104.57
OV-90,CCLE,0.008,121.2
OV-90,CCLE,0.025,92.7
OV-90,CCLE,0.08,119.4
OV-90,CCLE,0.25,113.8
OV-90,CCLE,0.8,108.75
OV-90,CCLE,2.53,113.7
OV-90,CCLE,8.0,107.17
OVCAR-4,CCLE,0.0025,91.4
OVCAR-4,CCLE,0.008,94.3
OVCAR-4,CCLE,0.025,97.0
OVCAR-4,CCLE,0.08,89.0
OVCAR-4,CCLE,0.25,99.54
OVCAR-4,CCLE,0.8,77.0
OVCAR-4,CCLE,2.53,102.74
OVCAR-4,CCLE,8.0,73.0
OVCAR-8,CCLE,0.008,93.8
OVCAR-8,CCLE,0.025,115.5
OVCAR-8,CCLE,0.08,89.0
OVCAR-8,CCLE,0.25,110.6
OVCAR-8,CCLE,0.8,98.2
OVCAR-8,CCLE,2.53,100.8
OVCAR-8,CCLE,8.0,59.0
OVMANA,CCLE,0.0025,101.43
OVMANA,CCLE,0.008,112.2
OVMANA,CCLE,0.025,108.01
OVMANA,CCLE,0.08,115.0
OVMANA,CCLE,0.25,103.44
OVMANA,CCLE,0.8,106.05
OVMANA,CCLE,2.53,90.3
OVMANA,CCLE,8.0,87.0
OVSAHO,CCLE,0.0025,98.7
OVSAHO,CCLE,0.008,110.6
OVSAHO,CCLE,0.025,113.3
OVSAHO,CCLE,0.08,110.7
OVSAHO,CCLE,0.25,97.0
OVSAHO,CCLE,0.8,102.86
OVSAHO,CCLE,2.53,92.1
OVSAHO,CCLE,8.0,77.0
OVTOKO,CCLE,0.0025,104.51
OVTOKO,CCLE,0.008,97.6
OVTOKO,CCLE,0.025,112.1
OVTOKO,CCLE,0.08,99.5
OVTOKO,CCLE,0.25,92.1
OVTOKO,CCLE,0.8,77.0
OVTOKO,CCLE,2.53,79.0
OVTOKO,CCLE,8.0,54.0
SK-OV-3,CCLE,0.0025,112.7
SK-OV-3,CCLE,0.008,89.0
SK-OV-3,CCLE,0.025,117.9
SK-OV-3,CCLE,0.08,85.0
SK-OV-3,CCLE,0.25,95.9
SK-OV-3,CCLE,0.8,90.0
SK-OV-3,CCLE,2.53,81.0
SK-OV-3,CCLE,8.0,62.0
TOV-112D,CCLE,0.0025,98.5
TOV-112D,CCLE,0.008,101.69
TOV-112D,CCLE,0.025,88.0
TOV-112D,CCLE,0.08,83.0
TOV-112D,CCLE,0.25,97.9
TOV-112D,CCLE,0.8,87.0
TOV-112D,CCLE,2.53,87.0
TOV-112D,CCLE,8.0,53.0
TOV-21G,CCLE,0.0025,111.0
TOV-21G,CCLE,0.008,101.04
TOV-21G,CCLE,0.025,116.7
TOV-21G,CCLE,0.08,102.26
TOV-21G,CCLE,0.25,95.6
TOV-21G,CCLE,0.8,98.6
TOV-21G,CCLE,2.53,81.0
TOV-21G,CCLE,8.0,43.0
TYK-nu,CCLE,0.0025,120.3
TYK-nu,CCLE,0.008,98.1
TYK-nu,CCLE,0.025,115.1
TYK-nu,CCLE,0.08,93.6
TYK-nu,CCLE,0.25,113.9
TYK-nu,CCLE,0.8,99.82
TYK-nu,CCLE,2.53,128.6
TYK-nu,CCLE,8.0,86.0
OVCAR-4,GDSC1000,0.0078125,79.7013
OVCAR-4,GDSC1000,0.015625,79.2483
OVCAR-4,GDSC1000,0.03125,60.9594
OVCAR-4,GDSC1000,0.0625,45.2104
OVCAR-4,GDSC1000,0.125,61.9599
OVCAR-4,GDSC1000,0.25,89.5736
OVCAR-4,GDSC1000,0.5,57.2545
OVCAR-4,GDSC1000,1.0,71.9674
OVCAR-4,GDSC1000,2.0,73.3065
ES-2,GDSC1000,0.0078125,104.491
ES-2,GDSC1000,0.015625,102.806
ES-2,GDSC1000,0.03125,100.649
ES-2,GDSC1000,0.0625,101.272
ES-2,GDSC1000,0.125,102.748
ES-2,GDSC1000,0.25,103.236
ES-2,GDSC1000,0.5,104.851
ES-2,GDSC1000,1.0,102.743
ES-2,GDSC1000,2.0,93.418
KGN,GDSC1000,0.0078125,92.2663
KGN,GDSC1000,0.015625,99.2025
KGN,GDSC1000,0.03125,94.6026
KGN,GDSC1000,0.0625,79.9307
KGN,GDSC1000,0.125,80.9141
KGN,GDSC1000,0.25,89.7748
KGN,GDSC1000,0.5,98.316
KGN,GDSC1000,1.0,86.066
KGN,GDSC1000,2.0,83.0458
KURAMOCHI,GDSC1000,0.0078125,92.8175
KURAMOCHI,GDSC1000,0.015625,98.0907
KURAMOCHI,GDSC1000,0.03125,91.9913
KURAMOCHI,GDSC1000,0.0625,86.5779
KURAMOCHI,GDSC1000,0.125,93.6738
KURAMOCHI,GDSC1000,0.25,86.8854
KURAMOCHI,GDSC1000,0.5,90.9246
KURAMOCHI,GDSC1000,1.0,88.9785
KURAMOCHI,GDSC1000,2.0,93.5756
A2780,gCSI,0.001528,102.413
A2780,gCSI,0.004583,96.5097
A2780,gCSI,0.01375,95.9259
A2780,gCSI,0.04125,95.1248
A2780,gCSI,0.12375,96.3052
A2780,gCSI,0.37125,90.5027
A2780,gCSI,1.11111,93.7199
A2780,gCSI,3.33333,89.164
A2780,gCSI,10.0,91.6295
COV318,gCSI,0.001528,105.576
COV318,gCSI,0.004583,95.222
COV318,gCSI,0.01375,98.1298
COV318,gCSI,0.04125,91.2355
COV318,gCSI,0.12375,91.5864
COV318,gCSI,0.37125,92.4184
COV318,gCSI,1.11111,91.7308
COV318,gCSI,3.33333,87.1494
COV318,gCSI,10.0,84.2216
COV504,gCSI,0.001528,99.1295
COV504,gCSI,0.004583,103.667
COV504,gCSI,0.01375,95.112
COV504,gCSI,0.04125,92.1652
COV504,gCSI,0.12375,92.2664
COV504,gCSI,0.37125,81.6885
COV504,gCSI,1.11111,83.9987
COV504,gCSI,3.33333,81.1459
COV504,gCSI,10.0,73.5044
EFO-27,gCSI,0.001528,101.852
EFO-27,gCSI,0.004583,92.6243
EFO-27,gCSI,0.01375,92.5616
EFO-27,gCSI,0.04125,86.7277
EFO-27,gCSI,0.12375,70.0088
EFO-27,gCSI,0.37125,47.3225
EFO-27,gCSI,1.11111,47.7225
EFO-27,gCSI,3.33333,45.1562
EFO-27,gCSI,10.0,41.1033
ES-2,gCSI,0.001528,100.969
ES-2,gCSI,0.004583,111.337
ES-2,gCSI,0.01375,106.729
ES-2,gCSI,0.04125,92.9315
ES-2,gCSI,0.12375,101.959
ES-2,gCSI,0.37125,103.03
ES-2,gCSI,1.11111,91.1782
ES-2,gCSI,3.33333,101.887
ES-2,gCSI,10.0,96.7366
IGROV-1,gCSI,0.001528,101.588
IGROV-1,gCSI,0.004583,98.6308
IGROV-1,gCSI,0.01375,76.952
IGROV-1,gCSI,0.04125,60.2343
IGROV-1,gCSI,0.12375,34.3273
IGROV-1,gCSI,0.37125,28.6267
IGROV-1,gCSI,1.11111,24.3664
IGROV-1,gCSI,3.33333,23.8326
IGROV-1,gCSI,10.0,24.0746
KURAMOCHI,gCSI,0.001528,98.9
KURAMOCHI,gCSI,0.004583,98.09
KURAMOCHI,gCSI,0.01375,99.3221
KURAMOCHI,gCSI,0.04125,94.9196
KURAMOCHI,gCSI,0.12375,94.6063
KURAMOCHI,gCSI,0.37125,87.872
KURAMOCHI,gCSI,1.11111,85.9281
KURAMOCHI,gCSI,3.33333,84.481
KURAMOCHI,gCSI,10.0,87.827
MCAS,gCSI,0.001528,94.7238
MCAS,gCSI,0.004583,97.5946
MCAS,gCSI,0.01375,81.4265
MCAS,gCSI,0.04125,106.18
MCAS,gCSI,0.12375,75.0591
MCAS,gCSI,0.37125,84.0979
MCAS,gCSI,1.11111,71.2679
MCAS,gCSI,3.33333,84.9007
MCAS,gCSI,10.0,77.2172
OVCAR-3,gCSI,0.001528,107.243
OVCAR-3,gCSI,0.004583,95.8824
OVCAR-3,gCSI,0.01375,94.9713
OVCAR-3,gCSI,0.04125,88.2319
OVCAR-3,gCSI,0.12375,83.1821
OVCAR-3,gCSI,0.37125,72.4213
OVCAR-3,gCSI,1.11111,63.6165
OVCAR-3,gCSI,3.33333,65.2494
OVCAR-3,gCSI,10.0,56.2404
OAW-42,gCSI,0.001528,105.134
OAW-42,gCSI,0.004583,98.2645
OAW-42,gCSI,0.01375,105.441
OAW-42,gCSI,0.04125,96.7585
OAW-42,gCSI,0.12375,88.8411
OAW-42,gCSI,0.37125,82.1841
OAW-42,gCSI,1.11111,84.5212
OAW-42,gCSI,3.33333,73.87
OAW-42,gCSI,10.0,79.0161
ONCO-DG-1,gCSI,0.001528,94.811
ONCO-DG-1,gCSI,0.004583,102.528
ONCO-DG-1,gCSI,0.01375,87.7303
ONCO-DG-1,gCSI,0.04125,93.9322
ONCO-DG-1,gCSI,0.12375,73.7774
ONCO-DG-1,gCSI,0.37125,69.6173
ONCO-DG-1,gCSI,1.11111,53.2649
ONCO-DG-1,gCSI,3.33333,60.3508
ONCO-DG-1,gCSI,10.0,44.8433
OV-90,gCSI,0.001528,108.281
OV-90,gCSI,0.004583,104.529
OV-90,gCSI,0.01375,97.3182
OV-90,gCSI,0.04125,101.529
OV-90,gCSI,0.12375,107.022
OV-90,gCSI,0.37125,94.3608
OV-90,gCSI,1.11111,98.9421
OV-90,gCSI,3.33333,95.5856
OV-90,gCSI,10.0,96.8641
OVCAR-4,gCSI,0.001528,101.729
OVCAR-4,gCSI,0.004583,99.9218
OVCAR-4,gCSI,0.01375,99.0368
OVCAR-4,gCSI,0.04125,93.2137
OVCAR-4,gCSI,0.12375,87.0347
OVCAR-4,gCSI,0.37125,86.8234
OVCAR-4,gCSI,1.11111,84.2821
OVCAR-4,gCSI,3.33333,84.5666
OVCAR-4,gCSI,10.0,91.0684
OVCAR-5,gCSI,0.001528,100.338
OVCAR-5,gCSI,0.004583,105.061
OVCAR-5,gCSI,0.01375,108.831
OVCAR-5,gCSI,0.04125,107.88
OVCAR-5,gCSI,0.12375,95.3726
OVCAR-5,gCSI,0.37125,88.0495
OVCAR-5,gCSI,1.11111,85.8383
OVCAR-5,gCSI,3.33333,83.5697
OVCAR-5,gCSI,10.0,73.8026
OVCAR-8,gCSI,0.001528,106.57
OVCAR-8,gCSI,0.004583,101.893
OVCAR-8,gCSI,0.01375,100.771
OVCAR-8,gCSI,0.04125,96.7717
OVCAR-8,gCSI,0.12375,101.297
OVCAR-8,gCSI,0.37125,91.1226
OVCAR-8,gCSI,1.11111,81.5066
OVCAR-8,gCSI,3.33333,89.7866
OVCAR-8,gCSI,10.0,85.0148
OVSAHO,gCSI,0.001528,99.2444
OVSAHO,gCSI,0.004583,98.9934
OVSAHO,gCSI,0.01375,99.6807
OVSAHO,gCSI,0.04125,96.3242
OVSAHO,gCSI,0.12375,95.8671
OVSAHO,gCSI,0.37125,95.8339
OVSAHO,gCSI,1.11111,95.001
OVSAHO,gCSI,3.33333,95.7673
OVSAHO,gCSI,10.0,90.7975
OVTOKO,gCSI,0.001528,93.5837
OVTOKO,gCSI,0.004583,95.1505
OVTOKO,gCSI,0.01375,81.1568
OVTOKO,gCSI,0.04125,85.5278
OVTOKO,gCSI,0.12375,73.9731
OVTOKO,gCSI,0.37125,71.9551
OVTOKO,gCSI,1.11111,62.9599
OVTOKO,gCSI,3.33333,63.9621
OVTOKO,gCSI,10.0,42.1551
PA-1,gCSI,0.001528,96.6894
PA-1,gCSI,0.004583,94.971
PA-1,gCSI,0.01375,104.548
PA-1,gCSI,0.04125,95.4843
PA-1,gCSI,0.12375,97.9025
PA-1,gCSI,0.37125,85.4059
PA-1,gCSI,1.11111,86.6049
PA-1,gCSI,3.33333,86.2567
PA-1,gCSI,10.0,49.6959
RMG-I,gCSI,0.001528,100.107
RMG-I,gCSI,0.004583,98.8685
RMG-I,gCSI,0.01375,98.5
RMG-I,gCSI,0.04125,90.1201
RMG-I,gCSI,0.12375,67.1468
RMG-I,gCSI,0.37125,51.7194
RMG-I,gCSI,1.11111,49.739
RMG-I,gCSI,3.33333,48.41
RMG-I,gCSI,10.0,49.0662
SK-OV-3,gCSI,0.001528,96.1385
SK-OV-3,gCSI,0.004583,100.616
SK-OV-3,gCSI,0.01375,100.722
SK-OV-3,gCSI,0.04125,99.4344
SK-OV-3,gCSI,0.12375,88.5947
SK-OV-3,gCSI,0.37125,79.2625
SK-OV-3,gCSI,1.11111,62.883
SK-OV-3,gCSI,3.33333,66.7876
SK-OV-3,gCSI,10.0,56.0177
SW626,gCSI,0.001528,95.3411
SW626,gCSI,0.004583,95.0759
SW626,gCSI,0.01375,93.6753
SW626,gCSI,0.04125,100.206
SW626,gCSI,0.12375,96.3505
SW626,gCSI,0.37125,89.4182
SW626,gCSI,1.11111,80.7039
SW626,gCSI,3.33333,91.9662
SW626,gCSI,10.0,81.0428
TOV-112D,gCSI,0.001528,103.692
TOV-112D,gCSI,0.004583,104.451
TOV-112D,gCSI,0.01375,98.9887
TOV-112D,gCSI,0.04125,97.963
TOV-112D,gCSI,0.12375,96.8011
TOV-112D,gCSI,0.37125,89.0742
TOV-112D,gCSI,1.11111,83.3779
TOV-112D,gCSI,3.33333,83.351
TOV-112D,gCSI,10.0,78.3656
TOV-21G,gCSI,0.001528,96.5149
TOV-21G,gCSI,0.004583,103.126
TOV-21G,gCSI,0.01375,95.6946
TOV-21G,gCSI,0.04125,88.2872
TOV-21G,gCSI,0.12375,96.0955
TOV-21G,gCSI,0.37125,85.5303
TOV-21G,gCSI,1.11111,80.7841
TOV-21G,gCSI,3.33333,81.8554
TOV-21G,gCSI,10.0,62.5311
TYK-nu,gCSI,0.001528,95.4734
TYK-nu,gCSI,0.004583,98.3447
TYK-nu,gCSI,0.01375,90.5442
TYK-nu,gCSI,0.04125,97.8242
TYK-nu,gCSI,0.12375,89.453
TYK-nu,gCSI,0.37125,96.1593
TYK-nu,gCSI,1.11111,86.5574
TYK-nu,gCSI,3.33333,84.9853
TYK-nu,gCSI,10.0,76.6192
IGROV-1,FIMM,0.001,96.5141
IGROV-1,FIMM,0.01,84.7719
IGROV-1,FIMM,0.1,47.3971
IGROV-1,FIMM,1.0,31.5831
IGROV-1,FIMM,10.0,11.191
JHOS-2,FIMM,0.001,112.18
JHOS-2,FIMM,0.01,109.089
JHOS-2,FIMM,0.1,98.479
JHOS-2,FIMM,1.0,92.3774
JHOS-2,FIMM,10.0,58.7909
RMG-I,FIMM,0.001,84.3572
RMG-I,FIMM,0.01,95.1431
RMG-I,FIMM,0.1,95.1431
RMG-I,FIMM,1.0,65.3678
RMG-I,FIMM,10.0,43.5742
SK-OV-3,FIMM,0.001,101.053
SK-OV-3,FIMM,0.01,98.5447
SK-OV-3,FIMM,0.1,98.6622
SK-OV-3,FIMM,1.0,87.2761
SK-OV-3,FIMM,10.0,50.8259
ES-2,FIMM,0.001,95.2883
ES-2,FIMM,0.01,87.9664
ES-2,FIMM,0.1,95.2161
ES-2,FIMM,1.0,97.8068
ES-2,FIMM,10.0,53.3306
KGN,FIMM,0.001,99.81
KGN,FIMM,0.01,103.47
KGN,FIMM,0.1,101.83
KGN,FIMM,1.0,94.62
KGN,FIMM,10.0,43.75
OV-90,FIMM,0.001,101.99
OV-90,FIMM,0.01,109.59
OV-90,FIMM,0.1,103.93
OV-90,FIMM,1.0,112.32
OV-90,FIMM,10.0,73.48
OVCAR-3,FIMM,0.001,95.07
OVCAR-3,FIMM,0.01,93.61
OVCAR-3,FIMM,0.1,99.14
OVCAR-3,FIMM,1.0,89.11
OVCAR-3,FIMM,10.0,43.85
OVCAR-4,FIMM,0.001,98.34
OVCAR-4,FIMM,0.01,97.94
OVCAR-4,FIMM,0.1,99.72
OVCAR-4,FIMM,1.0,86.98
OVCAR-4,FIMM,10.0,70.27
OVCAR-5,FIMM,0.001,99.32
OVCAR-5,FIMM,0.01,96.98
OVCAR-5,FIMM,0.1,101.07
OVCAR-5,FIMM,1.0,76.47
OVCAR-5,FIMM,10.0,67.09
OVCAR-8,FIMM,0.001,105.16
OVCAR-8,FIMM,0.01,104.83
OVCAR-8,FIMM,0.1,99.84
OVCAR-8,FIMM,1.0,88.5
OVCAR-8,FIMM,10.0,54.85
SNU-8,CTRPv2,0.002,95.25
SNU-8,CTRPv2,0.0041,93.41
SNU-8,CTRPv2,0.0081,93.24
SNU-8,CTRPv2,0.016,92.7
SNU-8,CTRPv2,0.032,86.23
SNU-8,CTRPv2,0.065,89.06
SNU-8,CTRPv2,0.13,86.42
SNU-8,CTRPv2,0.26,79.33
SNU-8,CTRPv2,0.52,82.66
SNU-8,CTRPv2,1.0,79.06
SNU-8,CTRPv2,2.1,73.85
SNU-8,CTRPv2,4.2,64.81
SNU-8,CTRPv2,8.3,57.13
SNU-8,CTRPv2,17.0,50.1
SNU-8,CTRPv2,33.0,41.84
SNU-8,CTRPv2,66.0,41.85
KURAMOCHI,CTRPv2,0.002,109.3
KURAMOCHI,CTRPv2,0.0041,108.7
KURAMOCHI,CTRPv2,0.0081,110.5
KURAMOCHI,CTRPv2,0.016,112.9
KURAMOCHI,CTRPv2,0.032,108.0
KURAMOCHI,CTRPv2,0.065,108.1
KURAMOCHI,CTRPv2,0.13,105.5
KURAMOCHI,CTRPv2,0.26,107.2
KURAMOCHI,CTRPv2,0.52,105.1
KURAMOCHI,CTRPv2,1.0,103.9
KURAMOCHI,CTRPv2,2.1,94.11
KURAMOCHI,CTRPv2,4.2,89.17
KURAMOCHI,CTRPv2,8.3,97.49
KURAMOCHI,CTRPv2,17.0,93.14
KURAMOCHI,CTRPv2,33.0,65.23
KURAMOCHI,CTRPv2,66.0,63.2
ONCO-DG-1,CTRPv2,0.002,85.16
ONCO-DG-1,CTRPv2,0.0041,90.14
ONCO-DG-1,CTRPv2,0.0081,87.83
ONCO-DG-1,CTRPv2,0.016,90.44
ONCO-DG-1,CTRPv2,0.032,85.66
ONCO-DG-1,CTRPv2,0.065,86.2
ONCO-DG-1,CTRPv2,0.13,85.76
ONCO-DG-1,CTRPv2,0.26,83.07
ONCO-DG-1,CTRPv2,0.52,77.62
ONCO-DG-1,CTRPv2,1.0,74.75
ONCO-DG-1,CTRPv2,2.1,75.62
ONCO-DG-1,CTRPv2,4.2,67.23
ONCO-DG-1,CTRPv2,8.3,56.07
ONCO-DG-1,CTRPv2,17.0,49.63
ONCO-DG-1,CTRPv2,33.0,48.35
ONCO-DG-1,CTRPv2,66.0,38.79
OVTOKO,CTRPv2,0.002,104.4
OVTOKO,CTRPv2,0.0041,104.3
OVTOKO,CTRPv2,0.0081,104.4
OVTOKO,CTRPv2,0.016,102.9
OVTOKO,CTRPv2,0.032,101.7
OVTOKO,CTRPv2,0.065,96.81
OVTOKO,CTRPv2,0.13,96.11
OVTOKO,CTRPv2,0.26,91.19
OVTOKO,CTRPv2,0.52,92.72
OVTOKO,CTRPv2,1.0,83.17
OVTOKO,CTRPv2,2.1,77.21
OVTOKO,CTRPv2,4.2,66.59
OVTOKO,CTRPv2,8.3,62.68
OVTOKO,CTRPv2,17.0,51.55
OVTOKO,CTRPv2,33.0,49.74
OVTOKO,CTRPv2,66.0,48.07
OVSAHO,CTRPv2,0.002,98.18
OVSAHO,CTRPv2,0.0041,98.14
OVSAHO,CTRPv2,0.0081,100.1
OVSAHO,CTRPv2,0.016,105.3
OVSAHO,CTRPv2,0.032,98.35
OVSAHO,CTRPv2,0.065,99.2
OVSAHO,CTRPv2,0.13,104.3
OVSAHO,CTRPv2,0.26,106.0
OVSAHO,CTRPv2,0.52,102.2
OVSAHO,CTRPv2,1.0,103.5
OVSAHO,CTRPv2,2.1,99.77
OVSAHO,CTRPv2,4.2,92.32
OVSAHO,CTRPv2,8.3,87.88
OVSAHO,CTRPv2,17.0,78.23
OVSAHO,CTRPv2,33.0,72.35
OVSAHO,CTRPv2,66.0,72.08
SNU-119,CTRPv2,0.002,111.1
SNU-119,CTRPv2,0.0041,98.84
SNU-119,CTRPv2,0.0081,109.9
SNU-119,CTRPv2,0.016,110.2
SNU-119,CTRPv2,0.032,96.58
SNU-119,CTRPv2,0.065,101.8
SNU-119,CTRPv2,0.13,95.68
SNU-119,CTRPv2,0.26,90.4
SNU-119,CTRPv2,0.52,84.98
SNU-119,CTRPv2,1.0,75.73
SNU-119,CTRPv2,2.1,71.33
SNU-119,CTRPv2,4.2,51.63
SNU-119,CTRPv2,8.3,36.24
SNU-119,CTRPv2,17.0,22.99
SNU-119,CTRPv2,33.0,23.57
SNU-119,CTRPv2,66.0,20.01
DOV13,CTRPv2,0.002,105.1
DOV13,CTRPv2,0.0041,98.02
DOV13,CTRPv2,0.0081,101.7
DOV13,CTRPv2,0.016,104.3
DOV13,CTRPv2,0.032,92.99
DOV13,CTRPv2,0.065,101.0
DOV13,CTRPv2,0.13,97.05
DOV13,CTRPv2,0.26,97.24
DOV13,CTRPv2,0.52,95.54
DOV13,CTRPv2,1.0,100.5
DOV13,CTRPv2,2.1,82.47
DOV13,CTRPv2,4.2,81.92
DOV13,CTRPv2,8.3,89.69
DOV13,CTRPv2,17.0,82.01
DOV13,CTRPv2,33.0,70.01
DOV13,CTRPv2,66.0,70.06
ES-2,CTRPv2,0.002,89.91
ES-2,CTRPv2,0.0041,88.7
ES-2,CTRPv2,0.0081,98.91
ES-2,CTRPv2,0.016,94.49
ES-2,CTRPv2,0.032,92.72
ES-2,CTRPv2,0.065,96.69
ES-2,CTRPv2,0.13,94.92
ES-2,CTRPv2,0.26,102.8
ES-2,CTRPv2,0.52,95.11
ES-2,CTRPv2,1.0,90.66
ES-2,CTRPv2,2.1,84.5
ES-2,CTRPv2,4.2,83.8
ES-2,CTRPv2,8.3,85.1
ES-2,CTRPv2,17.0,80.53
ES-2,CTRPv2,33.0,80.95
ES-2,CTRPv2,66.0,65.74
OVISE,CTRPv2,0.002,88.2
OVISE,CTRPv2,0.0041,85.28
OVISE,CTRPv2,0.0081,90.52
OVISE,CTRPv2,0.016,88.99
OVISE,CTRPv2,0.032,86.13
OVISE,CTRPv2,0.065,91.22
OVISE,CTRPv2,0.13,88.95
