Cell Line,Dataset,Dose,Response
CAL-29,CTRPv2,0.13,77.51
CAL-29,CTRPv2,0.26,121.0
CAL-29,CTRPv2,0.52,116.3
CAL-29,CTRPv2,1.0,127.2
CAL-29,CTRPv2,2.1,100.0
CAL-29,CTRPv2,4.2,111.9
CAL-29,CTRPv2,8.3,124.0
CAL-29,CTRPv2,17.0,126.8
CAL-29,CTRPv2,33.0,113.3
CAL-29,CTRPv2,66.0,107.4
253J,CTRPv2,0.002,106.8
253J,CTRPv2,0.0041,108.2
253J,CTRPv2,0.0081,108.3
253J,CTRPv2,0.016,109.3
253J,CTRPv2,0.032,83.1
253J,CTRPv2,0.065,94.73
253J,CTRPv2,0.13,91.62
253J,CTRPv2,0.26,73.01
253J,CTRPv2,0.52,102.0
253J,CTRPv2,1.0,105.9
253J,CTRPv2,2.1,106.1
253J,CTRPv2,4.2,107.2
253J,CTRPv2,8.3,105.9
253J,CTRPv2,17.0,107.3
253J,CTRPv2,33.0,97.47
253J,CTRPv2,66.0,110.0
JMSU-1,CTRPv2,0.002,104.7
JMSU-1,CTRPv2,0.0041,113.2
JMSU-1,CTRPv2,0.0081,112.5
JMSU-1,CTRPv2,0.016,102.6
JMSU-1,CTRPv2,0.032,109.3
JMSU-1,CTRPv2,0.065,103.1
JMSU-1,CTRPv2,0.13,104.7
JMSU-1,CTRPv2,0.26,105.1
JMSU-1,CTRPv2,0.52,105.9
JMSU-1,CTRPv2,2.1,101.1
JMSU-1,CTRPv2,8.3,104.4
JMSU-1,CTRPv2,17.0,105.7
JMSU-1,CTRPv2,33.0,103.8
JMSU-1,CTRPv2,66.0,105.6
639-V,CTRPv2,0.002,109.0
639-V,CTRPv2,0.0041,109.5
639-V,CTRPv2,0.0081,113.7
639-V,CTRPv2,0.016,104.5
639-V,CTRPv2,0.032,112.4
639-V,CTRPv2,0.065,116.0
639-V,CTRPv2,0.13,119.4
639-V,CTRPv2,0.26,107.9
639-V,CTRPv2,0.52,103.1
639-V,CTRPv2,1.0,120.1
639-V,CTRPv2,2.1,102.8
639-V,CTRPv2,4.2,105.6
639-V,CTRPv2,8.3,110.8
639-V,CTRPv2,17.0,105.1
639-V,CTRPv2,33.0,109.6
639-V,CTRPv2,66.0,107.5
VM-CUB-1,CTRPv2,0.002,103.5
VM-CUB-1,CTRPv2,0.0041,104.7
VM-CUB-1,CTRPv2,0.0081,99.07
VM-CUB-1,CTRPv2,0.016,97.58
VM-CUB-1,CTRPv2,0.032,106.6
VM-CUB-1,CTRPv2,0.065,104.8
VM-CUB-1,CTRPv2,0.13,98.89
VM-CUB-1,CTRPv2,0.26,101.3
VM-CUB-1,CTRPv2,0.52,105.6
VM-CUB-1,CTRPv2,1.0,102.1
VM-CUB-1,CTRPv2,2.1,100.7
VM-CUB-1,CTRPv2,4.2,100.8
VM-CUB-1,CTRPv2,8.3,101.8
VM-CUB-1,CTRPv2,17.0,101.2
VM-CUB-1,CTRPv2,33.0,102.9
VM-CUB-1,CTRPv2,66.0,104.2
KU-19-19,CTRPv2,0.002,102.8
KU-19-19,CTRPv2,0.0041,110.9
KU-19-19,CTRPv2,0.0081,109.1
KU-19-19,CTRPv2,0.016,101.8
KU-19-19,CTRPv2,0.032,112.7
KU-19-19,CTRPv2,0.065,111.8
KU-19-19,CTRPv2,0.13,106.4
KU-19-19,CTRPv2,0.26,106.1
KU-19-19,CTRPv2,0.52,111.2
KU-19-19,CTRPv2,1.0,114.1
KU-19-19,CTRPv2,2.1,116.0
KU-19-19,CTRPv2,4.2,109.2
KU-19-19,CTRPv2,8.3,115.2
KU-19-19,CTRPv2,17.0,109.1
KU-19-19,CTRPv2,33.0,111.2
KU-19-19,CTRPv2,66.0,118.6
TCCSUP,CTRPv2,0.002,97.23
TCCSUP,CTRPv2,0.0041,99.09
TCCSUP,CTRPv2,0.0081,99.11
TCCSUP,CTRPv2,0.016,93.61
TCCSUP,CTRPv2,0.032,99.96
TCCSUP,CTRPv2,0.065,99.16
TCCSUP,CTRPv2,0.13,99.11
TCCSUP,CTRPv2,0.26,97.66
TCCSUP,CTRPv2,0.52,96.01
TCCSUP,CTRPv2,1.0,97.47
TCCSUP,CTRPv2,2.1,95.29
TCCSUP,CTRPv2,4.2,95.05
TCCSUP,CTRPv2,8.3,99.73
TCCSUP,CTRPv2,17.0,101.3
TCCSUP,CTRPv2,33.0,101.0
TCCSUP,CTRPv2,66.0,98.51
5637,CTRPv2,0.002,97.08
5637,CTRPv2,0.0041,91.32
5637,CTRPv2,0.0081,85.83
5637,CTRPv2,0.016,85.79
5637,CTRPv2,0.032,92.79
5637,CTRPv2,0.065,97.22
5637,CTRPv2,0.13,85.35
5637,CTRPv2,0.26,91.9
5637,CTRPv2,0.52,88.71
5637,CTRPv2,1.0,92.51
5637,CTRPv2,2.1,89.85
5637,CTRPv2,4.2,83.16
5637,CTRPv2,8.3,88.72
5637,CTRPv2,17.0,88.28
5637,CTRPv2,33.0,91.55
5637,CTRPv2,66.0,88.6
