Cell Line,Dataset,Dose,Response
RCC-FG2,GDSC1000,20.0,46.0424
RXF393,GDSC1000,0.078125,94.1757
RXF393,GDSC1000,0.15625,92.5232
RXF393,GDSC1000,0.3125,96.7035
RXF393,GDSC1000,0.625,93.9601
RXF393,GDSC1000,1.25,92.4232
RXF393,GDSC1000,2.5,80.0938
RXF393,GDSC1000,5.0,73.0229
RXF393,GDSC1000,10.0,60.3515
RXF393,GDSC1000,20.0,50.4703
KMRC-20,GDSC1000,0.078125,98.2382
KMRC-20,GDSC1000,0.15625,102.292
KMRC-20,GDSC1000,0.3125,97.493
KMRC-20,GDSC1000,0.625,100.845
KMRC-20,GDSC1000,1.25,100.29
KMRC-20,GDSC1000,2.5,106.611
KMRC-20,GDSC1000,5.0,97.5586
KMRC-20,GDSC1000,10.0,107.279
KMRC-20,GDSC1000,20.0,96.7535
SW156,GDSC1000,0.078125,99.0944
SW156,GDSC1000,0.15625,99.2716
SW156,GDSC1000,0.3125,97.8951
SW156,GDSC1000,0.625,98.6098
SW156,GDSC1000,1.25,98.5809
SW156,GDSC1000,2.5,91.6813
SW156,GDSC1000,5.0,86.2174
SW156,GDSC1000,10.0,84.7755
SW156,GDSC1000,20.0,71.4328
RCC-AB,GDSC1000,0.078125,97.837
RCC-AB,GDSC1000,0.15625,104.11
RCC-AB,GDSC1000,0.3125,100.087
RCC-AB,GDSC1000,0.625,106.238
RCC-AB,GDSC1000,1.25,86.0077
RCC-AB,GDSC1000,2.5,87.2327
RCC-AB,GDSC1000,5.0,90.6974
RCC-AB,GDSC1000,10.0,87.1549
RCC-AB,GDSC1000,20.0,47.1415
RCC-JW,GDSC1000,0.078125,103.658
RCC-JW,GDSC1000,0.15625,102.776
RCC-JW,GDSC1000,0.3125,94.933
RCC-JW,GDSC1000,0.625,105.389
RCC-JW,GDSC1000,1.25,98.8572
RCC-JW,GDSC1000,2.5,96.9001
RCC-JW,GDSC1000,5.0,100.419
RCC-JW,GDSC1000,10.0,97.7308
RCC-JW,GDSC1000,20.0,71.4692
RCC10RGB,GDSC1000,0.078125,94.8379
RCC10RGB,GDSC1000,0.15625,92.7842
RCC10RGB,GDSC1000,0.3125,89.8397
RCC10RGB,GDSC1000,0.625,87.0807
RCC10RGB,GDSC1000,1.25,80.0656
RCC10RGB,GDSC1000,2.5,81.2258
RCC10RGB,GDSC1000,5.0,71.2387
RCC10RGB,GDSC1000,10.0,72.9755
RCC10RGB,GDSC1000,20.0,53.3845
RCC-MF,GDSC1000,0.078125,104.411
RCC-MF,GDSC1000,0.15625,100.18
RCC-MF,GDSC1000,0.3125,100.091
RCC-MF,GDSC1000,0.625,101.597
RCC-MF,GDSC1000,1.25,95.4598
RCC-MF,GDSC1000,2.5,80.7526
RCC-MF,GDSC1000,5.0,76.2533
RCC-MF,GDSC1000,10.0,78.5711
RCC-MF,GDSC1000,20.0,70.217
SN12C,GDSC1000,0.078125,100.568
SN12C,GDSC1000,0.15625,94.2803
SN12C,GDSC1000,0.3125,95.9309
SN12C,GDSC1000,0.625,95.369
SN12C,GDSC1000,1.25,101.955
SN12C,GDSC1000,2.5,105.51
SN12C,GDSC1000,5.0,106.463
SN12C,GDSC1000,10.0,107.52
SN12C,GDSC1000,20.0,98.6733
LB2241-RCC,GDSC1000,0.078125,104.57
LB2241-RCC,GDSC1000,0.15625,103.364
LB2241-RCC,GDSC1000,0.3125,102.705
LB2241-RCC,GDSC1000,0.625,93.7672
LB2241-RCC,GDSC1000,1.25,104.104
LB2241-RCC,GDSC1000,2.5,100.557
LB2241-RCC,GDSC1000,5.0,102.316
LB2241-RCC,GDSC1000,10.0,100.672
LB2241-RCC,GDSC1000,20.0,91.6395
HA7-RCC,GDSC1000,0.078125,97.6704
HA7-RCC,GDSC1000,0.15625,97.4868
HA7-RCC,GDSC1000,0.3125,96.605
HA7-RCC,GDSC1000,0.625,94.9679
HA7-RCC,GDSC1000,1.25,93.5336
HA7-RCC,GDSC1000,2.5,85.2917
HA7-RCC,GDSC1000,5.0,80.6581
HA7-RCC,GDSC1000,10.0,67.7574
HA7-RCC,GDSC1000,20.0,51.3141
769-P,GDSC1000,0.078125,93.6883
769-P,GDSC1000,0.15625,93.6568
769-P,GDSC1000,0.3125,94.7752
769-P,GDSC1000,0.625,91.868
769-P,GDSC1000,1.25,89.973
769-P,GDSC1000,2.5,95.9876
769-P,GDSC1000,5.0,94.763
769-P,GDSC1000,10.0,96.7978
769-P,GDSC1000,20.0,67.8255
LB996-RCC,GDSC1000,0.078125,100.893
LB996-RCC,GDSC1000,0.15625,97.6307
LB996-RCC,GDSC1000,0.3125,97.0789
LB996-RCC,GDSC1000,0.625,96.8728
LB996-RCC,GDSC1000,1.25,92.956
LB996-RCC,GDSC1000,2.5,97.017
LB996-RCC,GDSC1000,5.0,96.2443
LB996-RCC,GDSC1000,10.0,95.6854
LB996-RCC,GDSC1000,20.0,97.7106
VMRC-RCW,GDSC1000,0.078125,104.153
VMRC-RCW,GDSC1000,0.15625,102.587
VMRC-RCW,GDSC1000,0.3125,104.088
VMRC-RCW,GDSC1000,0.625,104.62
VMRC-RCW,GDSC1000,1.25,101.651
VMRC-RCW,GDSC1000,2.5,108.008
VMRC-RCW,GDSC1000,5.0,96.955
VMRC-RCW,GDSC1000,10.0,96.271
VMRC-RCW,GDSC1000,20.0,88.3316
OS-RC-2,GDSC1000,0.078125,92.6665
OS-RC-2,GDSC1000,0.15625,89.9717
OS-RC-2,GDSC1000,0.3125,93.996
OS-RC-2,GDSC1000,0.625,91.2341
OS-RC-2,GDSC1000,1.25,91.0405
OS-RC-2,GDSC1000,2.5,89.8215
OS-RC-2,GDSC1000,5.0,86.9157
OS-RC-2,GDSC1000,10.0,78.2303
OS-RC-2,GDSC1000,20.0,70.9249
A704,GDSC1000,0.078125,93.9601
A704,GDSC1000,0.15625,98.2293
A704,GDSC1000,0.3125,95.1974
A704,GDSC1000,0.625,103.545
A704,GDSC1000,1.25,99.9172
A704,GDSC1000,2.5,84.0682
A704,GDSC1000,5.0,90.6847
A704,GDSC1000,10.0,76.3098
A704,GDSC1000,20.0,60.6502
ACHN,GDSC1000,0.078125,91.7158
ACHN,GDSC1000,0.15625,95.0823
ACHN,GDSC1000,0.3125,93.1893
ACHN,GDSC1000,0.625,88.5091
ACHN,GDSC1000,1.25,85.1226
ACHN,GDSC1000,2.5,80.6083
ACHN,GDSC1000,5.0,75.8408
ACHN,GDSC1000,10.0,72.3953
ACHN,GDSC1000,20.0,60.6518
CAKI-1,GDSC1000,0.078125,91.274
CAKI-1,GDSC1000,0.15625,95.3806
CAKI-1,GDSC1000,0.3125,91.4541
CAKI-1,GDSC1000,0.625,93.7574
CAKI-1,GDSC1000,1.25,94.4887
CAKI-1,GDSC1000,2.5,91.5133
CAKI-1,GDSC1000,5.0,91.914
CAKI-1,GDSC1000,10.0,99.8513
CAKI-1,GDSC1000,20.0,62.7442
UO31,GDSC1000,0.078125,91.4681
UO31,GDSC1000,0.15625,97.3001
UO31,GDSC1000,0.3125,93.9261
UO31,GDSC1000,0.625,99.6813
UO31,GDSC1000,1.25,95.955
UO31,GDSC1000,2.5,98.6495
UO31,GDSC1000,5.0,91.9455
UO31,GDSC1000,10.0,99.796
UO31,GDSC1000,20.0,100.208
VMRC-RCZ,GDSC1000,0.078125,96.4882
VMRC-RCZ,GDSC1000,0.15625,101.639
VMRC-RCZ,GDSC1000,0.3125,97.2197
VMRC-RCZ,GDSC1000,0.625,98.0313
VMRC-RCZ,GDSC1000,1.25,94.812
VMRC-RCZ,GDSC1000,2.5,93.2864
VMRC-RCZ,GDSC1000,5.0,98.9072
VMRC-RCZ,GDSC1000,10.0,90.5785
VMRC-RCZ,GDSC1000,20.0,72.3872
CAL-54,GDSC1000,0.078125,88.2009
CAL-54,GDSC1000,0.15625,88.3794
CAL-54,GDSC1000,0.3125,100.85
CAL-54,GDSC1000,0.625,106.167
CAL-54,GDSC1000,1.25,99.62
CAL-54,GDSC1000,2.5,103.285
CAL-54,GDSC1000,5.0,97.8108
CAL-54,GDSC1000,10.0,105.98
CAL-54,GDSC1000,20.0,73.7003
