Cell Line,Dataset,Dose,Response
KP-N-YS,GDSC1000,0.08,102.343
KP-N-YS,GDSC1000,0.16,98.711
KP-N-YS,GDSC1000,0.32,100.053
KP-N-YS,GDSC1000,0.64,101.387
KP-N-YS,GDSC1000,1.28,77.8117
KP-N-YS,GDSC1000,2.56,80.4546
KP-N-YS,GDSC1000,5.12,80.5298
CHP-212,GDSC1000,0.02,105.373
CHP-212,GDSC1000,0.04,107.064
CHP-212,GDSC1000,0.08,98.1575
CHP-212,GDSC1000,0.16,108.315
CHP-212,GDSC1000,0.32,105.989
CHP-212,GDSC1000,0.64,104.924
CHP-212,GDSC1000,1.28,103.787
CHP-212,GDSC1000,2.56,106.947
CHP-212,GDSC1000,5.12,48.5778
KELLY,GDSC1000,0.02,104.225
KELLY,GDSC1000,0.04,107.533
KELLY,GDSC1000,0.08,103.137
KELLY,GDSC1000,0.16,107.24
KELLY,GDSC1000,0.32,105.285
KELLY,GDSC1000,0.64,106.291
KELLY,GDSC1000,1.28,108.846
KELLY,GDSC1000,2.56,105.981
KELLY,GDSC1000,5.12,110.349
KP-N-YN,GDSC1000,0.02,93.1348
KP-N-YN,GDSC1000,0.04,99.3552
KP-N-YN,GDSC1000,0.08,96.2085
KP-N-YN,GDSC1000,0.16,95.6999
KP-N-YN,GDSC1000,0.32,99.3041
KP-N-YN,GDSC1000,0.64,92.2264
KP-N-YN,GDSC1000,1.28,95.9863
KP-N-YN,GDSC1000,2.56,103.645
KP-N-YN,GDSC1000,5.12,95.4809
NB17,GDSC1000,0.02,76.7041
NB17,GDSC1000,0.04,64.395
NB17,GDSC1000,0.08,99.065
NB17,GDSC1000,0.16,68.1503
NB17,GDSC1000,0.32,97.5133
NB17,GDSC1000,0.64,49.5261
NB17,GDSC1000,1.28,45.337
NB17,GDSC1000,2.56,38.4514
NB17,GDSC1000,5.12,42.4567
NB13,GDSC1000,0.02,105.373
NB13,GDSC1000,0.04,112.338
NB13,GDSC1000,0.08,107.305
NB13,GDSC1000,0.16,111.865
NB13,GDSC1000,0.32,103.216
NB13,GDSC1000,0.64,102.975
NB13,GDSC1000,1.28,108.15
NB13,GDSC1000,2.56,109.516
NB13,GDSC1000,5.12,101.61
NB14,GDSC1000,0.02,97.5425
NB14,GDSC1000,0.04,100.472
NB14,GDSC1000,0.08,95.5617
NB14,GDSC1000,0.16,91.6449
NB14,GDSC1000,0.32,88.3398
NB14,GDSC1000,0.64,82.2543
NB14,GDSC1000,1.28,86.9662
NB14,GDSC1000,2.56,89.7117
NB14,GDSC1000,5.12,91.5265
NH-12,GDSC1000,0.02,79.2616
NH-12,GDSC1000,0.04,100.379
NH-12,GDSC1000,0.08,68.9375
NH-12,GDSC1000,0.16,66.7825
NH-12,GDSC1000,0.32,77.2079
NH-12,GDSC1000,0.64,74.8288
NH-12,GDSC1000,1.28,75.758
NH-12,GDSC1000,2.56,67.2196
NH-12,GDSC1000,5.12,57.3436
MC-IXC,GDSC1000,0.02,101.568
MC-IXC,GDSC1000,0.04,99.989
MC-IXC,GDSC1000,0.08,95.6086
MC-IXC,GDSC1000,0.16,108.936
MC-IXC,GDSC1000,0.32,98.7722
MC-IXC,GDSC1000,0.64,103.477
MC-IXC,GDSC1000,1.28,100.434
MC-IXC,GDSC1000,2.56,109.848
MC-IXC,GDSC1000,5.12,104.384
NB69,GDSC1000,0.02,90.1063
NB69,GDSC1000,0.04,99.2095
NB69,GDSC1000,0.08,98.5624
NB69,GDSC1000,0.16,87.2676
NB69,GDSC1000,0.32,89.6401
NB69,GDSC1000,0.64,92.0112
NB69,GDSC1000,1.28,86.5198
NB69,GDSC1000,2.56,97.3587
NB69,GDSC1000,5.12,91.1031
SIMA,GDSC1000,0.02,98.0293
SIMA,GDSC1000,0.04,103.745
SIMA,GDSC1000,0.08,100.77
SIMA,GDSC1000,0.16,95.2703
SIMA,GDSC1000,0.32,94.4549
SIMA,GDSC1000,0.64,93.4881
SIMA,GDSC1000,1.28,92.8015
SIMA,GDSC1000,2.56,93.5379
SIMA,GDSC1000,5.12,94.7167
CHP-126,GDSC1000,0.02,88.0223
CHP-126,GDSC1000,0.04,93.7394
CHP-126,GDSC1000,0.08,89.1897
CHP-126,GDSC1000,0.16,92.3713
CHP-126,GDSC1000,0.32,91.7974
CHP-126,GDSC1000,0.64,81.9768
CHP-126,GDSC1000,1.28,88.4431
CHP-126,GDSC1000,2.56,95.021
CHP-126,GDSC1000,5.12,96.7989
LAN-6,GDSC1000,0.02,102.12
LAN-6,GDSC1000,0.04,61.7047
LAN-6,GDSC1000,0.08,59.802
LAN-6,GDSC1000,0.16,71.0147
LAN-6,GDSC1000,0.32,90.9821
LAN-6,GDSC1000,0.64,45.8989
LAN-6,GDSC1000,1.28,58.7195
LAN-6,GDSC1000,2.56,86.3163
LAN-6,GDSC1000,5.12,79.6366
NB6,GDSC1000,0.02,120.898
NB6,GDSC1000,0.04,103.676
NB6,GDSC1000,0.08,98.0501
NB6,GDSC1000,0.16,97.6647
NB6,GDSC1000,0.32,84.6341
NB6,GDSC1000,0.64,87.5048
NB6,GDSC1000,1.28,96.9915
NB6,GDSC1000,2.56,126.67
NB6,GDSC1000,5.12,93.3761
NB5,GDSC1000,0.02,90.4082
NB5,GDSC1000,0.04,92.6852
NB5,GDSC1000,0.08,96.0122
NB5,GDSC1000,0.16,95.1506
NB5,GDSC1000,0.32,95.4512
NB5,GDSC1000,0.64,98.2592
NB5,GDSC1000,1.28,85.9182
NB5,GDSC1000,2.56,99.2711
NB5,GDSC1000,5.12,100.152
SK-N-DZ,GDSC1000,0.02,96.8694
SK-N-DZ,GDSC1000,0.04,94.6257
SK-N-DZ,GDSC1000,0.08,97.4049
SK-N-DZ,GDSC1000,0.16,99.7115
SK-N-DZ,GDSC1000,0.32,98.8557
SK-N-DZ,GDSC1000,0.64,103.786
SK-N-DZ,GDSC1000,1.28,102.38
SK-N-DZ,GDSC1000,2.56,102.184
SK-N-DZ,GDSC1000,5.12,107.42
BE2-M17,GDSC1000,0.02,97.8819
BE2-M17,GDSC1000,0.04,103.027
BE2-M17,GDSC1000,0.08,98.5101
BE2-M17,GDSC1000,0.16,101.479
BE2-M17,GDSC1000,0.32,99.5638
BE2-M17,GDSC1000,0.64,98.944
BE2-M17,GDSC1000,1.28,95.9794
BE2-M17,GDSC1000,2.56,102.018
BE2-M17,GDSC1000,5.12,104.373
GI-ME-N,GDSC1000,0.02,89.5463
GI-ME-N,GDSC1000,0.04,95.5039
GI-ME-N,GDSC1000,0.08,89.177
GI-ME-N,GDSC1000,0.16,87.99
GI-ME-N,GDSC1000,0.32,85.2411
GI-ME-N,GDSC1000,0.64,87.2454
GI-ME-N,GDSC1000,1.28,92.0964
GI-ME-N,GDSC1000,2.56,93.2537
GI-ME-N,GDSC1000,5.12,104.09
IMR-5,GDSC1000,0.02,92.8856
IMR-5,GDSC1000,0.04,99.9961
IMR-5,GDSC1000,0.08,102.512
IMR-5,GDSC1000,0.16,97.3917
IMR-5,GDSC1000,0.32,96.3897
IMR-5,GDSC1000,0.64,91.8128
IMR-5,GDSC1000,1.28,97.9274
IMR-5,GDSC1000,2.56,92.0456
IMR-5,GDSC1000,5.12,57.801
TGW,GDSC1000,0.02,97.7139
TGW,GDSC1000,0.04,96.273
TGW,GDSC1000,0.08,95.9631
TGW,GDSC1000,0.16,89.6063
TGW,GDSC1000,0.32,88.7597
TGW,GDSC1000,0.64,88.0847
TGW,GDSC1000,1.28,88.0864
TGW,GDSC1000,2.56,96.1423
TGW,GDSC1000,5.12,89.5463
MHH-NB-11,GDSC1000,0.02,103.26
MHH-NB-11,GDSC1000,0.04,97.9143
MHH-NB-11,GDSC1000,0.08,93.9882
MHH-NB-11,GDSC1000,0.16,91.9866
MHH-NB-11,GDSC1000,0.32,97.973
MHH-NB-11,GDSC1000,0.64,88.6858
MHH-NB-11,GDSC1000,1.28,93.3455
MHH-NB-11,GDSC1000,2.56,98.4841
MHH-NB-11,GDSC1000,5.12,87.215
