Cell Line,Dataset,Dose,Response
GSS,CTRPv2,3.1,98.98
GSS,CTRPv2,6.2,65.9
GSS,CTRPv2,12.0,66.64
GSS,CTRPv2,25.0,67.19
GSS,CTRPv2,50.0,77.56
SNU-620,CTRPv2,0.0061,96.94
SNU-620,CTRPv2,0.012,99.66
SNU-620,CTRPv2,0.024,104.9
SNU-620,CTRPv2,0.049,98.19
SNU-620,CTRPv2,0.097,102.7
SNU-620,CTRPv2,0.19,102.7
SNU-620,CTRPv2,0.39,104.4
SNU-620,CTRPv2,0.78,96.15
SNU-620,CTRPv2,1.6,94.54
SNU-620,CTRPv2,3.1,93.53
SNU-620,CTRPv2,6.2,80.47
SNU-620,CTRPv2,12.0,85.29
SNU-620,CTRPv2,25.0,102.4
SNU-620,CTRPv2,50.0,82.2
MKN45,CTRPv2,0.0061,99.3
MKN45,CTRPv2,0.012,99.86
MKN45,CTRPv2,0.024,105.4
MKN45,CTRPv2,0.049,98.4
MKN45,CTRPv2,0.097,103.7
MKN45,CTRPv2,0.19,103.2
MKN45,CTRPv2,0.39,102.2
MKN45,CTRPv2,0.78,106.0
MKN45,CTRPv2,1.6,99.05
MKN45,CTRPv2,3.1,102.5
MKN45,CTRPv2,6.2,102.5
MKN45,CTRPv2,12.0,97.04
MKN45,CTRPv2,25.0,102.5
MKN45,CTRPv2,50.0,101.9
MKN45,CTRPv2,100.0,105.5
NUGC-4,CTRPv2,0.0061,106.6
NUGC-4,CTRPv2,0.012,86.39
NUGC-4,CTRPv2,0.024,101.7
NUGC-4,CTRPv2,0.049,97.8
NUGC-4,CTRPv2,0.097,97.18
NUGC-4,CTRPv2,0.19,97.18
NUGC-4,CTRPv2,0.39,78.87
NUGC-4,CTRPv2,0.78,94.15
NUGC-4,CTRPv2,1.6,88.35
NUGC-4,CTRPv2,3.1,93.24
NUGC-4,CTRPv2,6.2,80.24
NUGC-4,CTRPv2,12.0,88.7
NUGC-4,CTRPv2,25.0,71.22
NUGC-4,CTRPv2,50.0,86.5
NUGC-4,CTRPv2,100.0,68.5
NUGC-4,CTRPv2,200.0,82.69
AGS,CTRPv2,0.0061,100.8
AGS,CTRPv2,0.012,95.64
AGS,CTRPv2,0.024,99.04
AGS,CTRPv2,0.049,98.32
AGS,CTRPv2,0.097,100.0
AGS,CTRPv2,0.19,98.22
AGS,CTRPv2,0.39,96.17
AGS,CTRPv2,0.78,96.58
AGS,CTRPv2,1.6,94.95
AGS,CTRPv2,3.1,94.31
AGS,CTRPv2,6.2,96.38
AGS,CTRPv2,12.0,95.46
AGS,CTRPv2,25.0,92.76
AGS,CTRPv2,50.0,95.38
AGS,CTRPv2,100.0,93.38
AGS,CTRPv2,200.0,92.69
KE-39,CTRPv2,0.0061,99.12
KE-39,CTRPv2,0.012,92.68
KE-39,CTRPv2,0.024,96.03
KE-39,CTRPv2,0.049,89.41
KE-39,CTRPv2,0.097,92.57
KE-39,CTRPv2,0.19,93.08
KE-39,CTRPv2,0.39,93.09
KE-39,CTRPv2,0.78,89.58
KE-39,CTRPv2,1.6,89.23
KE-39,CTRPv2,3.1,87.6
KE-39,CTRPv2,6.2,92.19
KE-39,CTRPv2,12.0,84.61
KE-39,CTRPv2,25.0,83.57
KE-39,CTRPv2,50.0,82.91
KE-39,CTRPv2,100.0,78.97
KE-39,CTRPv2,200.0,87.19
SNU-719,CTRPv2,0.0061,96.92
SNU-719,CTRPv2,0.012,97.17
SNU-719,CTRPv2,0.024,88.88
SNU-719,CTRPv2,0.049,92.13
SNU-719,CTRPv2,0.097,98.0
SNU-719,CTRPv2,0.19,95.39
SNU-719,CTRPv2,0.39,88.79
SNU-719,CTRPv2,0.78,88.3
SNU-719,CTRPv2,1.6,84.52
SNU-719,CTRPv2,3.1,81.35
SNU-719,CTRPv2,6.2,83.53
SNU-719,CTRPv2,12.0,86.15
SNU-719,CTRPv2,25.0,86.01
SNU-719,CTRPv2,50.0,82.77
SNU-719,CTRPv2,100.0,83.38
SNU-719,CTRPv2,200.0,87.79
SNU-5,CTRPv2,0.0061,99.47
SNU-5,CTRPv2,0.012,90.95
SNU-5,CTRPv2,0.024,92.14
SNU-5,CTRPv2,0.049,91.57
SNU-5,CTRPv2,0.097,77.39
SNU-5,CTRPv2,0.19,86.92
SNU-5,CTRPv2,0.39,84.44
SNU-5,CTRPv2,1.6,68.08
SNU-5,CTRPv2,3.1,73.85
SNU-5,CTRPv2,6.2,64.97
SNU-5,CTRPv2,12.0,66.88
SNU-5,CTRPv2,25.0,61.0
SNU-5,CTRPv2,50.0,66.1
SNU-5,CTRPv2,100.0,65.42
SNU-5,CTRPv2,200.0,69.31
ECC10,CTRPv2,0.0061,101.6
ECC10,CTRPv2,0.012,104.1
ECC10,CTRPv2,0.024,103.0
ECC10,CTRPv2,0.049,99.38
ECC10,CTRPv2,0.097,104.3
ECC10,CTRPv2,0.19,105.0
ECC10,CTRPv2,0.39,99.61
ECC10,CTRPv2,0.78,97.06
ECC10,CTRPv2,1.6,94.63
ECC10,CTRPv2,3.1,103.2
ECC10,CTRPv2,6.2,86.47
ECC10,CTRPv2,12.0,74.2
ECC10,CTRPv2,25.0,28.31
ECC10,CTRPv2,50.0,9.233
ECC10,CTRPv2,100.0,1.87
ECC10,CTRPv2,200.0,1.817
OCUM-1,CTRPv2,0.0061,68.31
OCUM-1,CTRPv2,0.012,92.77
OCUM-1,CTRPv2,0.024,88.22
OCUM-1,CTRPv2,0.049,86.98
OCUM-1,CTRPv2,0.097,72.41
OCUM-1,CTRPv2,0.19,59.43
OCUM-1,CTRPv2,0.39,102.9
OCUM-1,CTRPv2,0.78,127.4
OCUM-1,CTRPv2,1.6,68.57
OCUM-1,CTRPv2,3.1,76.29
OCUM-1,CTRPv2,6.2,65.97
OCUM-1,CTRPv2,12.0,49.04
OCUM-1,CTRPv2,25.0,18.96
OCUM-1,CTRPv2,50.0,9.361
OCUM-1,CTRPv2,100.0,10.13
OCUM-1,CTRPv2,200.0,9.169
MKN74,CTRPv2,0.0061,93.63
MKN74,CTRPv2,0.012,82.42
MKN74,CTRPv2,0.024,100.6
MKN74,CTRPv2,0.049,92.11
MKN74,CTRPv2,0.097,87.55
MKN74,CTRPv2,0.19,89.38
MKN74,CTRPv2,0.39,94.02
MKN74,CTRPv2,0.78,104.1
MKN74,CTRPv2,1.6,96.47
MKN74,CTRPv2,3.1,94.89
MKN74,CTRPv2,6.2,83.16
MKN74,CTRPv2,12.0,74.85
MKN74,CTRPv2,25.0,67.61
MKN74,CTRPv2,50.0,68.04
MKN74,CTRPv2,100.0,101.8
MKN74,CTRPv2,200.0,80.58
FU97,CTRPv2,0.0061,102.7
FU97,CTRPv2,0.012,99.7
FU97,CTRPv2,0.024,96.08
FU97,CTRPv2,0.049,97.59
FU97,CTRPv2,0.097,101.8
FU97,CTRPv2,0.19,97.41
FU97,CTRPv2,0.39,90.14
FU97,CTRPv2,0.78,94.99
FU97,CTRPv2,1.6,82.15
FU97,CTRPv2,3.1,81.91
FU97,CTRPv2,6.2,59.85
FU97,CTRPv2,12.0,74.43
FU97,CTRPv2,25.0,70.93
FU97,CTRPv2,50.0,71.72
FU97,CTRPv2,100.0,70.55
NUGC-3,CTRPv2,0.0061,103.3
NUGC-3,CTRPv2,0.012,104.5
NUGC-3,CTRPv2,0.024,97.6
NUGC-3,CTRPv2,0.049,105.6
NUGC-3,CTRPv2,0.097,101.9
NUGC-3,CTRPv2,0.19,102.0
NUGC-3,CTRPv2,0.39,100.8
NUGC-3,CTRPv2,0.78,99.38
NUGC-3,CTRPv2,1.6,92.34
NUGC-3,CTRPv2,3.1,92.94
NUGC-3,CTRPv2,6.2,92.23
NUGC-3,CTRPv2,12.0,93.67
NUGC-3,CTRPv2,25.0,93.23
NUGC-3,CTRPv2,50.0,99.79
NUGC-3,CTRPv2,100.0,102.1
NUGC-3,CTRPv2,200.0,96.93
MKN7,CTRPv2,0.0061,111.1
MKN7,CTRPv2,0.012,109.6
MKN7,CTRPv2,0.024,103.1
MKN7,CTRPv2,0.049,104.9
MKN7,CTRPv2,0.097,99.56
MKN7,CTRPv2,0.19,112.0
MKN7,CTRPv2,0.39,105.2
MKN7,CTRPv2,0.78,96.49
MKN7,CTRPv2,1.6,96.72
MKN7,CTRPv2,3.1,94.67
MKN7,CTRPv2,6.2,87.27
MKN7,CTRPv2,12.0,75.1
MKN7,CTRPv2,25.0,22.19
MKN7,CTRPv2,50.0,38.16
MKN7,CTRPv2,100.0,60.83
MKN74,CTRPv2,0.0061,103.6
MKN74,CTRPv2,0.012,108.2
MKN74,CTRPv2,0.024,103.8
MKN74,CTRPv2,0.049,103.6
MKN74,CTRPv2,0.097,100.7
MKN74,CTRPv2,0.19,98.85
MKN74,CTRPv2,0.39,91.1
MKN74,CTRPv2,0.78,87.9
MKN74,CTRPv2,1.6,85.5
MKN74,CTRPv2,3.1,96.1
MKN74,CTRPv2,6.2,86.02
MKN74,CTRPv2,12.0,75.3
MKN74,CTRPv2,25.0,32.56
MKN74,CTRPv2,50.0,51.49
MKN74,CTRPv2,100.0,63.1
SH-10-TC,CTRPv2,0.0061,104.0
SH-10-TC,CTRPv2,0.012,104.2
SH-10-TC,CTRPv2,0.024,104.7
SH-10-TC,CTRPv2,0.049,101.2
SH-10-TC,CTRPv2,0.097,100.2
SH-10-TC,CTRPv2,0.19,104.6
SH-10-TC,CTRPv2,0.39,94.29
SH-10-TC,CTRPv2,0.78,96.94
SH-10-TC,CTRPv2,1.6,98.21
SH-10-TC,CTRPv2,3.1,100.6
SH-10-TC,CTRPv2,6.2,94.09
SH-10-TC,CTRPv2,12.0,85.69
SH-10-TC,CTRPv2,25.0,25.75
SH-10-TC,CTRPv2,50.0,43.92
SH-10-TC,CTRPv2,100.0,67.68
IM-95,CTRPv2,0.0061,100.7
IM-95,CTRPv2,0.012,98.49
IM-95,CTRPv2,0.024,90.23
IM-95,CTRPv2,0.049,96.11
IM-95,CTRPv2,0.097,91.77
IM-95,CTRPv2,0.19,92.1
IM-95,CTRPv2,0.39,95.6
IM-95,CTRPv2,0.78,89.51
IM-95,CTRPv2,1.6,85.0
IM-95,CTRPv2,3.1,86.16
IM-95,CTRPv2,6.2,70.1
IM-95,CTRPv2,12.0,67.24
IM-95,CTRPv2,25.0,86.58
IM-95,CTRPv2,50.0,88.5
IM-95,CTRPv2,100.0,90.07
IM-95,CTRPv2,200.0,93.51
Hs 746T,CTRPv2,0.0061,106.5
Hs 746T,CTRPv2,0.012,107.7
Hs 746T,CTRPv2,0.024,107.1
Hs 746T,CTRPv2,0.049,107.7
Hs 746T,CTRPv2,0.097,108.2
Hs 746T,CTRPv2,0.19,106.5
Hs 746T,CTRPv2,0.39,105.5
Hs 746T,CTRPv2,0.78,106.9
Hs 746T,CTRPv2,1.6,106.0
Hs 746T,CTRPv2,3.1,101.6
Hs 746T,CTRPv2,6.2,102.8
Hs 746T,CTRPv2,12.0,70.08
Hs 746T,CTRPv2,25.0,2.972
Hs 746T,CTRPv2,50.0,6.23
Hs 746T,CTRPv2,100.0,2.642
Hs 746T,CTRPv2,200.0,3.268
KATOIII,CTRPv2,0.0061,94.63
KATOIII,CTRPv2,0.012,103.3
KATOIII,CTRPv2,0.024,101.7
KATOIII,CTRPv2,0.049,92.42
KATOIII,CTRPv2,0.097,95.88
KATOIII,CTRPv2,0.19,94.01
KATOIII,CTRPv2,0.39,97.06
KATOIII,CTRPv2,0.78,85.0
KATOIII,CTRPv2,1.6,72.4
KATOIII,CTRPv2,3.1,78.9
KATOIII,CTRPv2,6.2,81.75
KATOIII,CTRPv2,12.0,58.58
KATOIII,CTRPv2,25.0,6.253
KATOIII,CTRPv2,50.0,15.7
KATOIII,CTRPv2,100.0,5.557
KATOIII,CTRPv2,200.0,99.91
SNU-16,CTRPv2,0.0061,104.7
SNU-16,CTRPv2,0.012,89.06
SNU-16,CTRPv2,0.024,104.0
SNU-16,CTRPv2,0.049,100.4
SNU-16,CTRPv2,0.097,101.8
SNU-16,CTRPv2,0.19,99.21
SNU-16,CTRPv2,0.39,99.38
SNU-16,CTRPv2,0.78,85.48
SNU-16,CTRPv2,1.6,73.12
SNU-16,CTRPv2,3.1,77.07
SNU-16,CTRPv2,6.2,5.129
SNU-16,CTRPv2,12.0,18.57
SNU-16,CTRPv2,25.0,2.97
SNU-16,CTRPv2,50.0,3.564
SNU-16,CTRPv2,100.0,2.33
SNU-16,CTRPv2,200.0,3.41
HuG1-N,CTRPv2,0.0061,81.56
HuG1-N,CTRPv2,0.012,77.7
HuG1-N,CTRPv2,0.024,69.48
HuG1-N,CTRPv2,0.049,66.78
HuG1-N,CTRPv2,0.097,71.47
HuG1-N,CTRPv2,0.19,78.87
HuG1-N,CTRPv2,0.39,76.02
HuG1-N,CTRPv2,0.78,74.18
HuG1-N,CTRPv2,1.6,81.57
HuG1-N,CTRPv2,3.1,80.61
HuG1-N,CTRPv2,6.2,31.91
HuG1-N,CTRPv2,12.0,54.41
HuG1-N,CTRPv2,25.0,58.28
HuG1-N,CTRPv2,50.0,59.41
HuG1-N,CTRPv2,100.0,53.56
LMSU,CTRPv2,0.0061,97.93
LMSU,CTRPv2,0.012,103.9
LMSU,CTRPv2,0.024,99.46
LMSU,CTRPv2,0.049,99.16
LMSU,CTRPv2,0.097,99.81
LMSU,CTRPv2,0.19,104.4
LMSU,CTRPv2,0.39,96.59
LMSU,CTRPv2,0.78,97.64
LMSU,CTRPv2,1.6,98.22
LMSU,CTRPv2,3.1,97.56
LMSU,CTRPv2,6.2,5.133
LMSU,CTRPv2,12.0,83.57
LMSU,CTRPv2,25.0,83.63
LMSU,CTRPv2,50.0,83.15
LMSU,CTRPv2,100.0,87.49
LMSU,CTRPv2,200.0,102.8
SNU-1,CTRPv2,0.0061,103.7
SNU-1,CTRPv2,0.012,100.9
SNU-1,CTRPv2,0.024,102.0
SNU-1,CTRPv2,0.049,102.2
SNU-1,CTRPv2,0.097,106.8
SNU-1,CTRPv2,0.19,102.8
SNU-1,CTRPv2,0.39,95.58
SNU-1,CTRPv2,0.78,94.6
SNU-1,CTRPv2,1.6,79.44
SNU-1,CTRPv2,3.1,78.85
SNU-1,CTRPv2,6.2,4.798
SNU-1,CTRPv2,12.0,33.38
SNU-1,CTRPv2,25.0,32.93
SNU-1,CTRPv2,50.0,37.98
SNU-1,CTRPv2,100.0,37.65
SNU-1,CTRPv2,200.0,101.1
KE-39,CTRPv2,0.0061,111.0
KE-39,CTRPv2,0.012,106.2
KE-39,CTRPv2,0.024,107.9
KE-39,CTRPv2,0.049,109.5
KE-39,CTRPv2,0.097,111.8
KE-39,CTRPv2,0.19,111.9
KE-39,CTRPv2,0.39,110.5
KE-39,CTRPv2,0.78,110.8
KE-39,CTRPv2,1.6,107.1
KE-39,CTRPv2,3.1,100.1
KE-39,CTRPv2,6.2,91.12
KE-39,CTRPv2,12.0,64.72
KE-39,CTRPv2,25.0,58.27
KE-39,CTRPv2,50.0,22.23
KE-39,CTRPv2,100.0,6.446
KE-39,CTRPv2,200.0,2.786
SNU-216,CTRPv2,0.0061,114.8
SNU-216,CTRPv2,0.012,121.4
SNU-216,CTRPv2,0.024,121.6
SNU-216,CTRPv2,0.049,122.5
SNU-216,CTRPv2,0.097,117.2
SNU-216,CTRPv2,0.19,121.5
SNU-216,CTRPv2,0.39,118.1
SNU-216,CTRPv2,0.78,118.2
SNU-216,CTRPv2,1.6,114.6
SNU-216,CTRPv2,3.1,117.7
SNU-216,CTRPv2,6.2,103.0
SNU-216,CTRPv2,12.0,60.38
SNU-216,CTRPv2,25.0,6.107
SNU-216,CTRPv2,50.0,4.651
SNU-216,CTRPv2,100.0,2.6
SNU-216,CTRPv2,200.0,3.177
SNU-601,CTRPv2,0.0061,100.2
SNU-601,CTRPv2,0.012,92.01
SNU-601,CTRPv2,0.024,97.18
SNU-601,CTRPv2,0.049,95.93
SNU-601,CTRPv2,0.097,102.3
SNU-601,CTRPv2,0.19,99.38
SNU-601,CTRPv2,0.39,91.81
SNU-601,CTRPv2,0.78,94.16
SNU-601,CTRPv2,1.6,99.22
SNU-601,CTRPv2,3.1,90.74
SNU-601,CTRPv2,6.2,92.73
SNU-601,CTRPv2,12.0,81.37
SNU-601,CTRPv2,25.0,30.85
SNU-601,CTRPv2,50.0,18.86
SNU-601,CTRPv2,100.0,26.15
SNU-601,CTRPv2,200.0,15.79
HGC-27,CTRPv2,0.0061,96.12
HGC-27,CTRPv2,0.012,95.37
HGC-27,CTRPv2,0.024,96.47
HGC-27,CTRPv2,0.049,97.86
HGC-27,CTRPv2,0.097,97.06
HGC-27,CTRPv2,0.19,97.71
HGC-27,CTRPv2,0.39,98.86
HGC-27,CTRPv2,0.78,93.26
HGC-27,CTRPv2,1.6,90.84
HGC-27,CTRPv2,3.1,84.31
HGC-27,CTRPv2,6.2,73.54
HGC-27,CTRPv2,12.0,37.72
HGC-27,CTRPv2,25.0,3.83
HGC-27,CTRPv2,50.0,5.308
HGC-27,CTRPv2,100.0,3.205
HGC-27,CTRPv2,200.0,2.943
