Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,4.2,67.94
OVTOKO,CTRPv2,8.3,38.73
OVTOKO,CTRPv2,17.0,3.462
OVTOKO,CTRPv2,33.0,3.927
OVTOKO,CTRPv2,66.0,103.8
OVSAHO,CTRPv2,0.002,98.98
OVSAHO,CTRPv2,0.0041,99.13
OVSAHO,CTRPv2,0.0081,95.65
OVSAHO,CTRPv2,0.016,96.45
OVSAHO,CTRPv2,0.032,97.87
OVSAHO,CTRPv2,0.065,92.15
OVSAHO,CTRPv2,0.13,89.69
OVSAHO,CTRPv2,0.26,82.13
OVSAHO,CTRPv2,0.52,83.57
OVSAHO,CTRPv2,1.0,80.92
OVSAHO,CTRPv2,2.1,74.85
OVSAHO,CTRPv2,4.2,64.08
OVSAHO,CTRPv2,8.3,34.49
OVSAHO,CTRPv2,17.0,3.138
OVSAHO,CTRPv2,33.0,3.151
OVSAHO,CTRPv2,66.0,19.36
SNU-119,CTRPv2,0.002,101.0
SNU-119,CTRPv2,0.0041,107.7
SNU-119,CTRPv2,0.0081,110.8
SNU-119,CTRPv2,0.016,107.9
SNU-119,CTRPv2,0.032,104.4
SNU-119,CTRPv2,0.065,96.75
SNU-119,CTRPv2,0.13,98.22
SNU-119,CTRPv2,0.26,86.77
SNU-119,CTRPv2,0.52,79.02
SNU-119,CTRPv2,1.0,53.29
SNU-119,CTRPv2,2.1,39.2
SNU-119,CTRPv2,4.2,21.25
SNU-119,CTRPv2,8.3,2.112
SNU-119,CTRPv2,17.0,1.87
SNU-119,CTRPv2,33.0,1.699
SNU-119,CTRPv2,66.0,1.551
DOV13,CTRPv2,0.002,96.72
DOV13,CTRPv2,0.0041,97.08
DOV13,CTRPv2,0.0081,92.83
DOV13,CTRPv2,0.016,95.15
DOV13,CTRPv2,0.032,91.52
DOV13,CTRPv2,0.065,97.89
DOV13,CTRPv2,0.13,97.16
DOV13,CTRPv2,0.26,91.22
DOV13,CTRPv2,0.52,97.17
DOV13,CTRPv2,1.0,80.67
DOV13,CTRPv2,2.1,82.39
DOV13,CTRPv2,4.2,70.11
DOV13,CTRPv2,8.3,55.02
DOV13,CTRPv2,17.0,23.27
DOV13,CTRPv2,33.0,3.394
DOV13,CTRPv2,66.0,3.089
ES-2,CTRPv2,0.002,92.64
ES-2,CTRPv2,0.0041,92.9
ES-2,CTRPv2,0.0081,94.01
ES-2,CTRPv2,0.016,90.47
ES-2,CTRPv2,0.032,96.66
ES-2,CTRPv2,0.065,95.03
ES-2,CTRPv2,0.13,95.18
ES-2,CTRPv2,0.26,97.74
ES-2,CTRPv2,0.52,95.32
ES-2,CTRPv2,1.0,97.8
ES-2,CTRPv2,2.1,92.5
ES-2,CTRPv2,4.2,88.52
ES-2,CTRPv2,8.3,84.33
ES-2,CTRPv2,17.0,54.62
ES-2,CTRPv2,33.0,4.921
ES-2,CTRPv2,66.0,4.415
OVISE,CTRPv2,0.002,99.29
OVISE,CTRPv2,0.0041,99.6
OVISE,CTRPv2,0.0081,96.85
OVISE,CTRPv2,0.016,97.0
OVISE,CTRPv2,0.032,97.42
OVISE,CTRPv2,0.065,100.3
OVISE,CTRPv2,0.13,96.69
OVISE,CTRPv2,0.26,100.0
OVISE,CTRPv2,0.52,96.17
OVISE,CTRPv2,1.0,95.11
OVISE,CTRPv2,2.1,96.3
OVISE,CTRPv2,4.2,95.59
OVISE,CTRPv2,8.3,58.51
OVISE,CTRPv2,17.0,5.107
OVISE,CTRPv2,33.0,3.6
OVISE,CTRPv2,66.0,2.526
JHOC-5,CTRPv2,0.002,99.68
JHOC-5,CTRPv2,0.0041,104.0
JHOC-5,CTRPv2,0.0081,101.6
JHOC-5,CTRPv2,0.016,96.75
JHOC-5,CTRPv2,0.032,102.9
JHOC-5,CTRPv2,0.065,103.1
JHOC-5,CTRPv2,0.13,99.99
JHOC-5,CTRPv2,0.26,98.12
JHOC-5,CTRPv2,0.52,97.47
JHOC-5,CTRPv2,1.0,101.3
JHOC-5,CTRPv2,2.1,97.81
JHOC-5,CTRPv2,4.2,99.22
JHOC-5,CTRPv2,8.3,72.19
JHOC-5,CTRPv2,33.0,5.734
JHOC-5,CTRPv2,66.0,100.4
FU-OV-1,CTRPv2,0.002,82.09
FU-OV-1,CTRPv2,0.0041,64.86
FU-OV-1,CTRPv2,0.0081,87.92
FU-OV-1,CTRPv2,0.016,88.73
FU-OV-1,CTRPv2,0.032,81.36
FU-OV-1,CTRPv2,0.065,96.91
FU-OV-1,CTRPv2,0.13,86.02
FU-OV-1,CTRPv2,0.26,74.86
FU-OV-1,CTRPv2,0.52,67.28
FU-OV-1,CTRPv2,1.0,74.36
FU-OV-1,CTRPv2,4.2,46.86
FU-OV-1,CTRPv2,8.3,23.47
FU-OV-1,CTRPv2,17.0,13.72
FU-OV-1,CTRPv2,33.0,13.6
FU-OV-1,CTRPv2,66.0,107.5
A2780,CTRPv2,0.002,97.38
A2780,CTRPv2,0.0041,101.6
A2780,CTRPv2,0.0081,98.25
A2780,CTRPv2,0.016,90.66
A2780,CTRPv2,0.032,101.4
A2780,CTRPv2,0.065,100.2
A2780,CTRPv2,0.13,92.67
A2780,CTRPv2,0.26,90.95
A2780,CTRPv2,0.52,85.06
A2780,CTRPv2,1.0,75.58
A2780,CTRPv2,2.1,25.14
A2780,CTRPv2,4.2,27.86
A2780,CTRPv2,8.3,19.26
A2780,CTRPv2,17.0,6.767
A2780,CTRPv2,33.0,6.407
A2780,CTRPv2,66.0,6.574
IGROV-1,CTRPv2,0.002,98.19
IGROV-1,CTRPv2,0.0041,93.47
IGROV-1,CTRPv2,0.0081,100.0
IGROV-1,CTRPv2,0.016,97.23
IGROV-1,CTRPv2,0.032,97.17
IGROV-1,CTRPv2,0.065,100.5
IGROV-1,CTRPv2,0.13,96.37
IGROV-1,CTRPv2,0.26,94.7
IGROV-1,CTRPv2,0.52,96.44
IGROV-1,CTRPv2,1.0,96.3
IGROV-1,CTRPv2,2.1,66.45
IGROV-1,CTRPv2,4.2,36.57
IGROV-1,CTRPv2,8.3,15.08
IGROV-1,CTRPv2,17.0,5.695
IGROV-1,CTRPv2,33.0,7.371
IGROV-1,CTRPv2,66.0,5.867
MCAS,CTRPv2,0.002,94.87
MCAS,CTRPv2,0.0041,97.59
MCAS,CTRPv2,0.0081,98.57
MCAS,CTRPv2,0.016,96.79
MCAS,CTRPv2,0.032,93.32
MCAS,CTRPv2,0.065,91.45
MCAS,CTRPv2,0.13,99.74
MCAS,CTRPv2,0.26,91.38
MCAS,CTRPv2,0.52,90.11
MCAS,CTRPv2,1.0,90.5
MCAS,CTRPv2,2.1,83.55
MCAS,CTRPv2,4.2,69.15
MCAS,CTRPv2,8.3,45.26
MCAS,CTRPv2,17.0,7.87
MCAS,CTRPv2,33.0,9.462
MCAS,CTRPv2,66.0,6.758
OVCAR-4,CTRPv2,0.002,96.68
OVCAR-4,CTRPv2,0.0041,98.87
OVCAR-4,CTRPv2,0.0081,101.3
OVCAR-4,CTRPv2,0.016,99.34
OVCAR-4,CTRPv2,0.032,97.0
OVCAR-4,CTRPv2,0.065,99.34
OVCAR-4,CTRPv2,0.13,96.58
OVCAR-4,CTRPv2,0.26,91.91
OVCAR-4,CTRPv2,0.52,90.09
OVCAR-4,CTRPv2,1.0,79.29
OVCAR-4,CTRPv2,2.1,46.24
OVCAR-4,CTRPv2,4.2,41.6
OVCAR-4,CTRPv2,8.3,40.51
OVCAR-4,CTRPv2,17.0,7.317
OVCAR-4,CTRPv2,33.0,7.331
OVCAR-8,CTRPv2,0.002,94.29
OVCAR-8,CTRPv2,0.0041,100.3
OVCAR-8,CTRPv2,0.0081,100.2
OVCAR-8,CTRPv2,0.016,99.3
OVCAR-8,CTRPv2,0.032,99.79
OVCAR-8,CTRPv2,0.065,100.1
OVCAR-8,CTRPv2,0.13,97.33
OVCAR-8,CTRPv2,0.26,99.74
OVCAR-8,CTRPv2,0.52,100.6
OVCAR-8,CTRPv2,1.0,101.9
OVCAR-8,CTRPv2,2.1,96.7
OVCAR-8,CTRPv2,4.2,86.26
OVCAR-8,CTRPv2,8.3,62.85
OVCAR-8,CTRPv2,33.0,7.654
OVCAR-8,CTRPv2,66.0,100.8
IGROV-1,CTRPv2,0.002,97.9
IGROV-1,CTRPv2,0.0041,98.17
IGROV-1,CTRPv2,0.0081,95.67
IGROV-1,CTRPv2,0.016,90.13
IGROV-1,CTRPv2,0.032,84.23
IGROV-1,CTRPv2,0.065,91.21
IGROV-1,CTRPv2,0.13,91.52
IGROV-1,CTRPv2,0.26,57.61
IGROV-1,CTRPv2,0.52,55.82
IGROV-1,CTRPv2,1.0,32.07
IGROV-1,CTRPv2,2.1,13.94
IGROV-1,CTRPv2,4.2,4.92
IGROV-1,CTRPv2,8.3,3.338
IGROV-1,CTRPv2,17.0,3.923
IGROV-1,CTRPv2,33.0,4.637
IGROV-1,CTRPv2,66.0,94.34
SNU-840,CTRPv2,0.002,108.8
SNU-840,CTRPv2,0.0041,106.8
SNU-840,CTRPv2,0.0081,100.1
SNU-840,CTRPv2,0.016,95.77
SNU-840,CTRPv2,0.032,99.91
SNU-840,CTRPv2,0.065,108.6
SNU-840,CTRPv2,0.13,95.58
SNU-840,CTRPv2,0.26,98.85
SNU-840,CTRPv2,0.52,91.26
SNU-840,CTRPv2,1.0,93.54
SNU-840,CTRPv2,2.1,86.29
SNU-840,CTRPv2,4.2,78.07
SNU-840,CTRPv2,8.3,50.47
SNU-840,CTRPv2,17.0,27.66
SNU-840,CTRPv2,33.0,2.723
SNU-840,CTRPv2,66.0,2.16
TYK-nu,CTRPv2,0.002,101.1
TYK-nu,CTRPv2,0.0041,100.0
TYK-nu,CTRPv2,0.0081,105.3
TYK-nu,CTRPv2,0.016,93.49
TYK-nu,CTRPv2,0.032,98.91
TYK-nu,CTRPv2,0.065,99.44
TYK-nu,CTRPv2,0.13,99.97
TYK-nu,CTRPv2,0.26,92.13
TYK-nu,CTRPv2,0.52,100.1
TYK-nu,CTRPv2,1.0,98.75
TYK-nu,CTRPv2,2.1,80.53
TYK-nu,CTRPv2,4.2,67.37
TYK-nu,CTRPv2,8.3,40.52
TYK-nu,CTRPv2,17.0,5.545
TYK-nu,CTRPv2,33.0,3.712
TYK-nu,CTRPv2,66.0,2.981
Caov-3,CTRPv2,0.002,107.2
Caov-3,CTRPv2,0.0041,103.5
Caov-3,CTRPv2,0.0081,108.4
Caov-3,CTRPv2,0.016,99.65
Caov-3,CTRPv2,0.032,92.82
Caov-3,CTRPv2,0.065,96.77
Caov-3,CTRPv2,0.13,97.77
Caov-3,CTRPv2,0.26,78.79
Caov-3,CTRPv2,0.52,88.99
Caov-3,CTRPv2,1.0,72.89
Caov-3,CTRPv2,2.1,32.16
Caov-3,CTRPv2,4.2,31.42
Caov-3,CTRPv2,8.3,28.7
Caov-3,CTRPv2,17.0,4.772
Caov-3,CTRPv2,33.0,2.07
Caov-3,CTRPv2,66.0,1.827
Hey-A8,CTRPv2,0.002,106.6
Hey-A8,CTRPv2,0.0041,107.6
Hey-A8,CTRPv2,0.0081,102.7
Hey-A8,CTRPv2,0.016,102.9
Hey-A8,CTRPv2,0.032,107.5
Hey-A8,CTRPv2,0.065,106.3
Hey-A8,CTRPv2,0.13,102.0
Hey-A8,CTRPv2,0.26,101.9
Hey-A8,CTRPv2,0.52,97.63
Hey-A8,CTRPv2,1.0,97.52
Hey-A8,CTRPv2,2.1,86.54
Hey-A8,CTRPv2,4.2,67.27
Hey-A8,CTRPv2,8.3,46.04
Hey-A8,CTRPv2,17.0,1.935
Hey-A8,CTRPv2,33.0,2.08
Hey-A8,CTRPv2,66.0,1.68
OVK18,CTRPv2,0.002,100.8
OVK18,CTRPv2,0.0041,104.4
OVK18,CTRPv2,0.0081,102.0
OVK18,CTRPv2,0.016,104.9
OVK18,CTRPv2,0.032,97.02
OVK18,CTRPv2,0.065,109.2
OVK18,CTRPv2,0.13,108.6
OVK18,CTRPv2,0.26,108.0
OVK18,CTRPv2,0.52,106.4
OVK18,CTRPv2,1.0,109.5
OVK18,CTRPv2,2.1,83.52
OVK18,CTRPv2,4.2,83.53
OVK18,CTRPv2,8.3,46.24
OVK18,CTRPv2,17.0,2.3
OVK18,CTRPv2,33.0,2.282
OVK18,CTRPv2,66.0,2.167
RMG-I,CTRPv2,0.002,95.76
RMG-I,CTRPv2,0.0041,90.84
RMG-I,CTRPv2,0.0081,108.9
RMG-I,CTRPv2,0.016,113.5
RMG-I,CTRPv2,0.032,71.07
RMG-I,CTRPv2,0.065,91.83
RMG-I,CTRPv2,0.13,98.81
RMG-I,CTRPv2,0.26,75.97
RMG-I,CTRPv2,0.52,80.77
RMG-I,CTRPv2,1.0,67.86
RMG-I,CTRPv2,2.1,57.37
RMG-I,CTRPv2,4.2,56.51
RMG-I,CTRPv2,8.3,25.88
RMG-I,CTRPv2,17.0,5.539
RMG-I,CTRPv2,33.0,2.293
RMG-I,CTRPv2,66.0,1.802
SK-OV-3,CTRPv2,0.002,96.87
SK-OV-3,CTRPv2,0.0041,95.89
SK-OV-3,CTRPv2,0.0081,97.39
SK-OV-3,CTRPv2,0.016,96.64
SK-OV-3,CTRPv2,0.032,89.04
SK-OV-3,CTRPv2,0.065,95.32
SK-OV-3,CTRPv2,0.13,99.33
SK-OV-3,CTRPv2,0.26,90.65
SK-OV-3,CTRPv2,0.52,90.36
SK-OV-3,CTRPv2,1.0,90.39
SK-OV-3,CTRPv2,2.1,86.87
SK-OV-3,CTRPv2,4.2,74.84
SK-OV-3,CTRPv2,8.3,21.97
SK-OV-3,CTRPv2,17.0,5.174
SK-OV-3,CTRPv2,33.0,5.782
SK-OV-3,CTRPv2,66.0,4.804
COV362,CTRPv2,0.002,95.01
COV362,CTRPv2,0.0041,98.47
COV362,CTRPv2,0.0081,99.44
COV362,CTRPv2,0.016,97.65
COV362,CTRPv2,0.032,87.68
COV362,CTRPv2,0.065,88.97
COV362,CTRPv2,0.13,83.2
COV362,CTRPv2,0.26,71.66
COV362,CTRPv2,0.52,73.29
COV362,CTRPv2,1.0,65.94
COV362,CTRPv2,2.1,56.39
COV362,CTRPv2,4.2,11.8
COV362,CTRPv2,8.3,6.088
COV362,CTRPv2,17.0,4.476
COV362,CTRPv2,33.0,2.965
COV362,CTRPv2,66.0,1.825
EFO-27,CTRPv2,0.002,102.5
