Cell Line,Dataset,Dose,Response
JHUEM-1,CTRPv2,0.52,103.9
JHUEM-1,CTRPv2,1.0,100.4
JHUEM-1,CTRPv2,2.1,95.8
JHUEM-1,CTRPv2,4.2,102.1
JHUEM-1,CTRPv2,8.3,100.6
JHUEM-1,CTRPv2,17.0,99.51
JHUEM-1,CTRPv2,33.0,87.5
JHUEM-1,CTRPv2,66.0,27.64
HEC-1-A,CTRPv2,0.002,99.83
HEC-1-A,CTRPv2,0.0041,102.5
HEC-1-A,CTRPv2,0.0081,102.1
HEC-1-A,CTRPv2,0.016,101.9
HEC-1-A,CTRPv2,0.032,106.2
HEC-1-A,CTRPv2,0.065,98.29
HEC-1-A,CTRPv2,0.13,105.9
HEC-1-A,CTRPv2,0.26,102.3
HEC-1-A,CTRPv2,0.52,101.2
HEC-1-A,CTRPv2,1.0,99.83
HEC-1-A,CTRPv2,2.1,98.32
HEC-1-A,CTRPv2,4.2,100.4
HEC-1-A,CTRPv2,8.3,91.51
HEC-1-A,CTRPv2,17.0,85.79
HEC-1-A,CTRPv2,33.0,82.03
HEC-1-A,CTRPv2,66.0,42.94
MFE-296,CTRPv2,0.002,102.1
MFE-296,CTRPv2,0.0041,95.02
MFE-296,CTRPv2,0.0081,98.59
MFE-296,CTRPv2,0.016,100.4
MFE-296,CTRPv2,0.032,100.1
MFE-296,CTRPv2,0.065,96.54
MFE-296,CTRPv2,0.13,102.7
MFE-296,CTRPv2,0.26,101.4
MFE-296,CTRPv2,0.52,97.22
MFE-296,CTRPv2,1.0,93.37
MFE-296,CTRPv2,2.1,95.58
MFE-296,CTRPv2,4.2,98.7
MFE-296,CTRPv2,8.3,92.7
MFE-296,CTRPv2,17.0,94.6
MFE-296,CTRPv2,33.0,92.33
MFE-296,CTRPv2,66.0,74.11
