Cell Line,Dataset,Dose,Response
ASH-3,GDSC1000,4.0,45.6702
BCPAP,GDSC1000,0.015625,91.2871
BCPAP,GDSC1000,0.0625,78.1375
BCPAP,GDSC1000,0.25,62.132
BCPAP,GDSC1000,1.0,58.0517
BCPAP,GDSC1000,4.0,42.5229
TT,GDSC1000,0.015625,101.273
TT,GDSC1000,0.0625,97.7248
TT,GDSC1000,0.25,101.418
TT,GDSC1000,1.0,98.2876
TT,GDSC1000,4.0,89.6937
HTC-C3,GDSC1000,0.015625,80.1665
HTC-C3,GDSC1000,0.0625,47.719
HTC-C3,GDSC1000,0.25,43.8724
HTC-C3,GDSC1000,1.0,35.1653
HTC-C3,GDSC1000,4.0,24.7946
BHT-101,GDSC1000,0.015625,94.3463
BHT-101,GDSC1000,0.0625,73.691
BHT-101,GDSC1000,0.25,35.9196
BHT-101,GDSC1000,1.0,20.8102
BHT-101,GDSC1000,4.0,10.1423
FTC-133,GDSC1000,0.015625,94.4553
FTC-133,GDSC1000,0.0625,95.9688
FTC-133,GDSC1000,0.25,86.8089
FTC-133,GDSC1000,1.0,86.0241
FTC-133,GDSC1000,4.0,81.3217
K1,GDSC1000,0.015625,93.6593
K1,GDSC1000,0.03125,90.4221
K1,GDSC1000,0.0625,92.24
K1,GDSC1000,0.125,97.8213
K1,GDSC1000,0.25,100.427
K1,GDSC1000,0.5,97.846
K1,GDSC1000,1.0,102.793
K1,GDSC1000,2.0,99.0266
K1,GDSC1000,4.0,94.4055
CAL-62,GDSC1000,0.015625,79.6517
CAL-62,GDSC1000,0.03125,81.0365
CAL-62,GDSC1000,0.0625,83.9171
CAL-62,GDSC1000,0.125,77.8988
CAL-62,GDSC1000,0.25,72.1745
CAL-62,GDSC1000,0.5,55.3302
CAL-62,GDSC1000,1.0,51.708
CAL-62,GDSC1000,2.0,52.7813
CAL-62,GDSC1000,4.0,36.804
CAL-62,GDSC1000,0.015625,83.192
CAL-62,GDSC1000,0.0625,77.769
CAL-62,GDSC1000,0.25,41.9556
CAL-62,GDSC1000,1.0,32.1343
CAL-62,GDSC1000,4.0,28.3898
BHT-101,GDSC1000,0.015625,82.5788
BHT-101,GDSC1000,0.03125,74.6274
BHT-101,GDSC1000,0.0625,69.7172
BHT-101,GDSC1000,0.125,45.0444
BHT-101,GDSC1000,0.25,34.4767
BHT-101,GDSC1000,0.5,20.8453
BHT-101,GDSC1000,1.0,15.702
BHT-101,GDSC1000,2.0,15.523
BHT-101,GDSC1000,4.0,9.35818
CGTH-W-1,GDSC1000,0.015625,84.2986
CGTH-W-1,GDSC1000,0.03125,99.5266
CGTH-W-1,GDSC1000,0.0625,94.556
CGTH-W-1,GDSC1000,0.125,99.397
CGTH-W-1,GDSC1000,0.25,97.1795
CGTH-W-1,GDSC1000,0.5,92.9793
CGTH-W-1,GDSC1000,1.0,105.844
CGTH-W-1,GDSC1000,2.0,84.7412
CGTH-W-1,GDSC1000,4.0,115.143
RO82-W-1,GDSC1000,0.015625,82.9136
RO82-W-1,GDSC1000,0.0625,64.4507
RO82-W-1,GDSC1000,0.25,56.325
RO82-W-1,GDSC1000,1.0,80.2858
RO82-W-1,GDSC1000,4.0,73.7414
8505C,GDSC1000,0.015625,70.7175
8505C,GDSC1000,0.0625,69.1577
8505C,GDSC1000,0.25,59.1765
8505C,GDSC1000,1.0,62.1655
8505C,GDSC1000,4.0,53.7095
IHH-4,GDSC1000,0.015625,84.8411
IHH-4,GDSC1000,0.03125,91.7713
IHH-4,GDSC1000,0.0625,73.412
IHH-4,GDSC1000,0.125,70.9656
IHH-4,GDSC1000,0.25,63.9309
IHH-4,GDSC1000,0.5,39.072
IHH-4,GDSC1000,1.0,34.9457
IHH-4,GDSC1000,2.0,25.4736
IHH-4,GDSC1000,4.0,23.2993
8505C,GDSC1000,0.015625,99.6639
8505C,GDSC1000,0.03125,95.3303
8505C,GDSC1000,0.0625,103.941
8505C,GDSC1000,0.125,112.076
8505C,GDSC1000,0.25,108.928
8505C,GDSC1000,0.5,102.122
8505C,GDSC1000,1.0,93.2883
8505C,GDSC1000,2.0,93.8101
8505C,GDSC1000,4.0,94.6529
K2,GDSC1000,0.015625,78.3434
K2,GDSC1000,0.03125,88.6902
K2,GDSC1000,0.0625,87.9725
K2,GDSC1000,0.125,97.624
K2,GDSC1000,0.25,102.958
K2,GDSC1000,0.5,100.826
K2,GDSC1000,1.0,93.9108
K2,GDSC1000,2.0,94.298
K2,GDSC1000,4.0,97.7814
TT2609-C02,GDSC1000,0.015625,103.905
TT2609-C02,GDSC1000,0.0625,113.471
TT2609-C02,GDSC1000,0.25,71.7494
TT2609-C02,GDSC1000,1.0,68.4565
TT2609-C02,GDSC1000,4.0,65.0026
BCPAP,GDSC1000,0.0078125,105.449
BCPAP,GDSC1000,0.015625,117.132
BCPAP,GDSC1000,0.03125,100.776
BCPAP,GDSC1000,0.0625,117.228
BCPAP,GDSC1000,0.125,99.7534
BCPAP,GDSC1000,0.25,84.6366
BCPAP,GDSC1000,0.5,54.3832
BCPAP,GDSC1000,1.0,72.328
BCPAP,GDSC1000,2.0,49.1899
TT2609-C02,GDSC1000,0.015625,82.4574
TT2609-C02,GDSC1000,0.03125,66.5931
TT2609-C02,GDSC1000,0.0625,51.2836
TT2609-C02,GDSC1000,0.125,43.5228
TT2609-C02,GDSC1000,0.25,35.7488
TT2609-C02,GDSC1000,0.5,33.7844
TT2609-C02,GDSC1000,1.0,29.3353
TT2609-C02,GDSC1000,2.0,26.677
TT2609-C02,GDSC1000,4.0,25.8504
K2,GDSC1000,0.015625,66.4953
K2,GDSC1000,0.0625,35.6244
K2,GDSC1000,0.25,28.0856
K2,GDSC1000,1.0,27.0147
K2,GDSC1000,4.0,21.9176
KMH-2,GDSC1000,0.015625,91.2566
KMH-2,GDSC1000,0.03125,88.0526
KMH-2,GDSC1000,0.0625,70.5894
KMH-2,GDSC1000,0.125,55.7962
KMH-2,GDSC1000,0.25,37.4679
KMH-2,GDSC1000,0.5,32.9817
KMH-2,GDSC1000,1.0,19.2724
KMH-2,GDSC1000,2.0,20.3475
KMH-2,GDSC1000,4.0,15.6431
K5,GDSC1000,0.015625,67.4839
K5,GDSC1000,0.0625,39.9925
K5,GDSC1000,0.25,17.5146
K5,GDSC1000,1.0,19.2111
K5,GDSC1000,4.0,16.548
KMH-2,GDSC1000,0.015625,87.2444
KMH-2,GDSC1000,0.0625,64.458
KMH-2,GDSC1000,0.25,40.6399
KMH-2,GDSC1000,1.0,28.5155
KMH-2,GDSC1000,4.0,20.8188
8305C,GDSC1000,0.015625,84.4169
8305C,GDSC1000,0.03125,88.2645
8305C,GDSC1000,0.0625,82.046
8305C,GDSC1000,0.125,68.6766
8305C,GDSC1000,0.25,74.1594
8305C,GDSC1000,0.5,69.2756
8305C,GDSC1000,1.0,60.0833
8305C,GDSC1000,2.0,58.4186
8305C,GDSC1000,4.0,62.397
IHH-4,GDSC1000,0.015625,85.0693
IHH-4,GDSC1000,0.0625,77.9217
IHH-4,GDSC1000,0.25,60.9605
IHH-4,GDSC1000,1.0,36.8298
IHH-4,GDSC1000,4.0,27.6157
RO82-W-1,GDSC1000,0.015625,87.7941
RO82-W-1,GDSC1000,0.03125,80.3944
RO82-W-1,GDSC1000,0.0625,75.3114
RO82-W-1,GDSC1000,0.125,85.5714
RO82-W-1,GDSC1000,0.25,89.9271
RO82-W-1,GDSC1000,0.5,83.3947
RO82-W-1,GDSC1000,1.0,64.8552
RO82-W-1,GDSC1000,2.0,56.795
RO82-W-1,GDSC1000,4.0,73.4333
CGTH-W-1,GDSC1000,0.015625,64.3472
CGTH-W-1,GDSC1000,0.0625,70.6609
CGTH-W-1,GDSC1000,0.25,54.8348
CGTH-W-1,GDSC1000,1.0,56.4128
CGTH-W-1,GDSC1000,4.0,102.561
8305C,GDSC1000,0.015625,75.4608
8305C,GDSC1000,0.0625,65.6729
8305C,GDSC1000,0.25,61.6221
8305C,GDSC1000,1.0,54.7806
8305C,GDSC1000,4.0,50.2142
CAL-62,CTRPv2,0.0081,100.3
CAL-62,CTRPv2,0.016,109.2
CAL-62,CTRPv2,0.032,105.7
CAL-62,CTRPv2,0.065,101.0
CAL-62,CTRPv2,0.13,77.61
CAL-62,CTRPv2,0.26,88.91
CAL-62,CTRPv2,0.52,86.21
CAL-62,CTRPv2,1.0,83.9
CAL-62,CTRPv2,2.1,69.66
CAL-62,CTRPv2,4.2,67.99
CAL-62,CTRPv2,8.3,79.98
CAL-62,CTRPv2,17.0,64.09
CAL-62,CTRPv2,33.0,61.16
CAL-62,CTRPv2,66.0,60.58
CAL-62,CTRPv2,130.0,56.73
CAL-62,CTRPv2,270.0,58.37
BCPAP,CTRPv2,0.0081,89.85
BCPAP,CTRPv2,0.016,99.68
BCPAP,CTRPv2,0.032,81.03
BCPAP,CTRPv2,0.065,80.01
BCPAP,CTRPv2,0.13,73.43
BCPAP,CTRPv2,0.26,73.79
BCPAP,CTRPv2,0.52,70.92
BCPAP,CTRPv2,1.0,71.4
BCPAP,CTRPv2,2.1,67.44
BCPAP,CTRPv2,4.2,66.49
BCPAP,CTRPv2,8.3,66.55
BCPAP,CTRPv2,17.0,69.02
BCPAP,CTRPv2,33.0,64.57
BCPAP,CTRPv2,66.0,68.8
BCPAP,CTRPv2,130.0,63.01
BCPAP,CTRPv2,270.0,31.16
CGTH-W-1,CTRPv2,0.0081,112.1
CGTH-W-1,CTRPv2,0.016,111.0
CGTH-W-1,CTRPv2,0.032,102.7
CGTH-W-1,CTRPv2,0.065,106.9
CGTH-W-1,CTRPv2,0.13,102.2
CGTH-W-1,CTRPv2,0.26,105.0
CGTH-W-1,CTRPv2,0.52,98.58
CGTH-W-1,CTRPv2,1.0,99.72
CGTH-W-1,CTRPv2,2.1,97.68
CGTH-W-1,CTRPv2,4.2,93.91
CGTH-W-1,CTRPv2,8.3,91.22
CGTH-W-1,CTRPv2,17.0,79.96
CGTH-W-1,CTRPv2,33.0,37.16
CGTH-W-1,CTRPv2,66.0,52.29
CGTH-W-1,CTRPv2,130.0,34.79
CGTH-W-1,CTRPv2,270.0,3.808
8305C,CTRPv2,0.0081,82.47
8305C,CTRPv2,0.016,96.42
8305C,CTRPv2,0.032,78.03
8305C,CTRPv2,0.065,83.89
8305C,CTRPv2,0.13,74.16
8305C,CTRPv2,0.26,72.59
8305C,CTRPv2,0.52,68.63
8305C,CTRPv2,1.0,63.11
8305C,CTRPv2,2.1,60.13
8305C,CTRPv2,4.2,61.85
8305C,CTRPv2,17.0,58.72
8305C,CTRPv2,33.0,27.94
8305C,CTRPv2,66.0,36.91
8305C,CTRPv2,130.0,27.23
8305C,CTRPv2,270.0,15.73
8505C,CTRPv2,0.0081,85.02
8505C,CTRPv2,0.016,97.12
8505C,CTRPv2,0.032,76.94
8505C,CTRPv2,0.065,55.69
8505C,CTRPv2,0.13,63.84
8505C,CTRPv2,0.26,63.56
8505C,CTRPv2,0.52,62.72
8505C,CTRPv2,1.0,57.97
8505C,CTRPv2,2.1,48.75
8505C,CTRPv2,4.2,47.56
8505C,CTRPv2,8.3,48.15
8505C,CTRPv2,17.0,49.02
8505C,CTRPv2,33.0,46.0
8505C,CTRPv2,66.0,48.31
8505C,CTRPv2,130.0,50.36
8505C,CTRPv2,270.0,41.68
TTTHYROID,CTRPv2,0.0081,84.37
TTTHYROID,CTRPv2,0.016,87.63
TTTHYROID,CTRPv2,0.032,77.83
TTTHYROID,CTRPv2,0.065,68.84
TTTHYROID,CTRPv2,0.13,73.74
TTTHYROID,CTRPv2,0.26,78.33
TTTHYROID,CTRPv2,0.52,73.06
TTTHYROID,CTRPv2,1.0,68.18
TTTHYROID,CTRPv2,2.1,66.68
TTTHYROID,CTRPv2,4.2,66.69
TTTHYROID,CTRPv2,8.3,63.32
TTTHYROID,CTRPv2,17.0,75.93
TTTHYROID,CTRPv2,33.0,48.02
TTTHYROID,CTRPv2,66.0,54.1
TTTHYROID,CTRPv2,130.0,47.08
TTTHYROID,CTRPv2,270.0,33.81
FTC-133,CTRPv2,0.0081,92.57
FTC-133,CTRPv2,0.016,94.73
FTC-133,CTRPv2,0.032,105.7
FTC-133,CTRPv2,0.065,106.5
FTC-133,CTRPv2,0.13,107.4
FTC-133,CTRPv2,0.26,94.74
FTC-133,CTRPv2,0.52,98.26
FTC-133,CTRPv2,1.0,96.32
FTC-133,CTRPv2,2.1,100.9
FTC-133,CTRPv2,4.2,109.6
FTC-133,CTRPv2,8.3,95.84
FTC-133,CTRPv2,17.0,96.5
FTC-133,CTRPv2,33.0,98.48
FTC-133,CTRPv2,66.0,94.61
FTC-133,CTRPv2,130.0,82.53
FTC-133,CTRPv2,270.0,43.46
TT2609-C02,CTRPv2,0.0081,96.68
TT2609-C02,CTRPv2,0.016,109.8
TT2609-C02,CTRPv2,0.032,121.1
TT2609-C02,CTRPv2,0.065,92.23
TT2609-C02,CTRPv2,0.13,75.76
TT2609-C02,CTRPv2,0.26,80.45
TT2609-C02,CTRPv2,0.52,93.6
TT2609-C02,CTRPv2,1.0,76.55
TT2609-C02,CTRPv2,2.1,63.05
TT2609-C02,CTRPv2,4.2,67.5
TT2609-C02,CTRPv2,8.3,58.57
TT2609-C02,CTRPv2,17.0,55.23
TT2609-C02,CTRPv2,33.0,46.15
TT2609-C02,CTRPv2,66.0,49.83
TT2609-C02,CTRPv2,130.0,36.59
TT2609-C02,CTRPv2,270.0,20.19
FTC-238,CTRPv2,0.0081,98.81
FTC-238,CTRPv2,0.016,99.65
FTC-238,CTRPv2,0.032,96.55
FTC-238,CTRPv2,0.065,97.99
FTC-238,CTRPv2,0.13,98.84
FTC-238,CTRPv2,0.26,94.23
FTC-238,CTRPv2,0.52,98.51
FTC-238,CTRPv2,1.0,91.69
FTC-238,CTRPv2,2.1,88.07
FTC-238,CTRPv2,4.2,85.14
FTC-238,CTRPv2,8.3,80.97
FTC-238,CTRPv2,17.0,85.62
FTC-238,CTRPv2,33.0,69.53
FTC-238,CTRPv2,66.0,77.52
FTC-238,CTRPv2,130.0,65.55
FTC-238,CTRPv2,270.0,25.41
