Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,4.2,101.7
SK-N-SH,CTRPv2,8.3,92.14
SK-N-SH,CTRPv2,17.0,93.87
SK-N-SH,CTRPv2,33.0,92.82
SK-N-SH,CTRPv2,66.0,83.31
SK-N-DZ,CTRPv2,0.002,112.3
SK-N-DZ,CTRPv2,0.0081,99.49
SK-N-DZ,CTRPv2,0.032,95.39
SK-N-DZ,CTRPv2,0.13,103.7
SK-N-DZ,CTRPv2,0.26,87.82
SK-N-DZ,CTRPv2,0.52,87.11
SK-N-DZ,CTRPv2,1.0,94.89
SK-N-DZ,CTRPv2,2.1,122.7
SK-N-DZ,CTRPv2,4.2,110.7
SK-N-DZ,CTRPv2,8.3,83.34
SK-N-DZ,CTRPv2,17.0,83.22
SK-N-DZ,CTRPv2,33.0,78.54
SK-N-DZ,CTRPv2,66.0,64.64
CHP-212,CTRPv2,0.002,95.8
CHP-212,CTRPv2,0.0081,97.58
CHP-212,CTRPv2,0.032,96.26
CHP-212,CTRPv2,0.13,106.3
CHP-212,CTRPv2,0.26,104.8
CHP-212,CTRPv2,0.52,98.92
CHP-212,CTRPv2,1.0,100.1
CHP-212,CTRPv2,2.1,107.5
CHP-212,CTRPv2,4.2,116.2
CHP-212,CTRPv2,8.3,100.5
CHP-212,CTRPv2,17.0,106.0
CHP-212,CTRPv2,33.0,99.2
CHP-212,CTRPv2,66.0,99.99
SK-N-AS,CTRPv2,0.002,100.5
SK-N-AS,CTRPv2,0.0081,104.1
SK-N-AS,CTRPv2,0.032,106.8
SK-N-AS,CTRPv2,0.13,107.0
SK-N-AS,CTRPv2,0.26,104.4
SK-N-AS,CTRPv2,0.52,98.93
SK-N-AS,CTRPv2,1.0,108.3
SK-N-AS,CTRPv2,2.1,109.4
SK-N-AS,CTRPv2,4.2,99.95
SK-N-AS,CTRPv2,8.3,100.7
SK-N-AS,CTRPv2,17.0,99.38
SK-N-AS,CTRPv2,33.0,102.8
SK-N-AS,CTRPv2,66.0,105.0
IMR-32,CTRPv2,0.002,96.65
IMR-32,CTRPv2,0.0081,89.86
IMR-32,CTRPv2,0.032,89.17
IMR-32,CTRPv2,0.13,105.1
IMR-32,CTRPv2,0.26,101.8
IMR-32,CTRPv2,0.52,94.11
IMR-32,CTRPv2,1.0,101.5
IMR-32,CTRPv2,2.1,101.7
IMR-32,CTRPv2,4.2,126.5
IMR-32,CTRPv2,8.3,23.34
IMR-32,CTRPv2,33.0,62.81
IMR-32,CTRPv2,66.0,81.68
NH-6,CTRPv2,0.002,94.11
NH-6,CTRPv2,0.0081,95.32
NH-6,CTRPv2,0.032,112.8
NH-6,CTRPv2,0.13,98.92
NH-6,CTRPv2,0.26,95.26
NH-6,CTRPv2,0.52,91.91
NH-6,CTRPv2,1.0,106.6
NH-6,CTRPv2,2.1,116.4
NH-6,CTRPv2,4.2,105.6
NH-6,CTRPv2,8.3,96.48
NH-6,CTRPv2,17.0,98.18
NH-6,CTRPv2,33.0,110.4
NH-6,CTRPv2,66.0,100.8
SK-N-FI,CTRPv2,0.002,100.5
SK-N-FI,CTRPv2,0.0081,98.92
SK-N-FI,CTRPv2,0.032,90.97
SK-N-FI,CTRPv2,0.13,102.1
SK-N-FI,CTRPv2,0.26,94.76
SK-N-FI,CTRPv2,0.52,89.04
SK-N-FI,CTRPv2,1.0,92.65
SK-N-FI,CTRPv2,2.1,101.7
SK-N-FI,CTRPv2,4.2,124.2
SK-N-FI,CTRPv2,8.3,101.8
SK-N-FI,CTRPv2,17.0,108.0
SK-N-FI,CTRPv2,33.0,107.5
SK-N-FI,CTRPv2,66.0,93.57
KP-N-YN,CTRPv2,0.002,100.6
KP-N-YN,CTRPv2,0.0081,97.38
KP-N-YN,CTRPv2,0.032,109.3
KP-N-YN,CTRPv2,0.13,104.2
KP-N-YN,CTRPv2,0.26,98.31
KP-N-YN,CTRPv2,0.52,87.73
KP-N-YN,CTRPv2,1.0,88.39
KP-N-YN,CTRPv2,2.1,92.23
KP-N-YN,CTRPv2,4.2,100.3
KP-N-YN,CTRPv2,8.3,91.16
KP-N-YN,CTRPv2,17.0,95.21
KP-N-YN,CTRPv2,33.0,90.28
KP-N-YN,CTRPv2,66.0,90.28
SK-N-BE(2),CTRPv2,0.002,102.0
SK-N-BE(2),CTRPv2,0.0041,81.57
SK-N-BE(2),CTRPv2,0.0081,90.58
SK-N-BE(2),CTRPv2,0.016,92.76
SK-N-BE(2),CTRPv2,0.032,95.21
SK-N-BE(2),CTRPv2,0.065,92.47
SK-N-BE(2),CTRPv2,0.13,104.1
SK-N-BE(2),CTRPv2,0.26,97.04
SK-N-BE(2),CTRPv2,0.52,91.76
SK-N-BE(2),CTRPv2,1.0,95.18
SK-N-BE(2),CTRPv2,2.1,87.35
SK-N-BE(2),CTRPv2,4.2,106.4
SK-N-BE(2),CTRPv2,8.3,74.2
SK-N-BE(2),CTRPv2,17.0,93.43
SK-N-BE(2),CTRPv2,33.0,85.92
SK-N-BE(2),CTRPv2,66.0,90.2
