Cell Line,Dataset,Dose,Response
D-423MG,GDSC1000,0.078125,138.428
D-423MG,GDSC1000,0.3125,119.928
D-423MG,GDSC1000,1.25,124.673
D-423MG,GDSC1000,5.0,116.625
PFSK-1,GDSC1000,0.0195312,124.876
PFSK-1,GDSC1000,0.078125,126.343
PFSK-1,GDSC1000,0.3125,123.541
PFSK-1,GDSC1000,1.25,122.675
PFSK-1,GDSC1000,5.0,92.7816
SF295,GDSC1000,0.0195312,69.8641
SF295,GDSC1000,0.078125,82.7484
SF295,GDSC1000,0.3125,81.8416
SF295,GDSC1000,1.25,85.5967
SF295,GDSC1000,5.0,73.2994
KNS-42,GDSC1000,0.0195312,101.608
KNS-42,GDSC1000,0.078125,98.5124
KNS-42,GDSC1000,0.3125,105.165
KNS-42,GDSC1000,1.25,99.0554
KNS-42,GDSC1000,5.0,105.397
T98G,GDSC1000,0.0195312,107.241
T98G,GDSC1000,0.078125,103.359
T98G,GDSC1000,0.3125,97.1887
T98G,GDSC1000,1.25,100.175
T98G,GDSC1000,5.0,105.024
D-247MG,GDSC1000,0.0195312,112.736
D-247MG,GDSC1000,0.078125,104.354
D-247MG,GDSC1000,0.3125,107.481
D-247MG,GDSC1000,1.25,117.718
D-247MG,GDSC1000,5.0,114.137
DK-MG,GDSC1000,0.0195312,117.078
DK-MG,GDSC1000,0.078125,114.963
DK-MG,GDSC1000,0.3125,108.991
DK-MG,GDSC1000,1.25,114.531
DK-MG,GDSC1000,5.0,99.117
AM-38,GDSC1000,0.0195312,99.3739
AM-38,GDSC1000,0.078125,97.9357
AM-38,GDSC1000,0.3125,103.3
AM-38,GDSC1000,1.25,99.0539
AM-38,GDSC1000,5.0,94.1975
Daoy,GDSC1000,0.0195312,91.8799
Daoy,GDSC1000,0.078125,100.958
Daoy,GDSC1000,0.3125,109.377
Daoy,GDSC1000,1.25,132.193
Daoy,GDSC1000,5.0,117.261
DBTRG-05MG,GDSC1000,0.0195312,107.645
DBTRG-05MG,GDSC1000,0.078125,91.3128
DBTRG-05MG,GDSC1000,0.3125,121.526
DBTRG-05MG,GDSC1000,1.25,115.21
DBTRG-05MG,GDSC1000,5.0,108.625
SF539,GDSC1000,0.0195312,98.125
SF539,GDSC1000,0.078125,100.199
SF539,GDSC1000,0.3125,100.132
SF539,GDSC1000,1.25,83.5051
SF539,GDSC1000,5.0,78.714
ONS-76,GDSC1000,0.0195312,100.471
ONS-76,GDSC1000,0.078125,108.876
ONS-76,GDSC1000,0.3125,105.617
ONS-76,GDSC1000,1.25,98.4985
ONS-76,GDSC1000,5.0,116.087
no-10,GDSC1000,0.0195312,93.9006
no-10,GDSC1000,0.078125,100.714
no-10,GDSC1000,0.3125,96.2758
no-10,GDSC1000,1.25,104.086
no-10,GDSC1000,5.0,96.9942
H4,GDSC1000,0.0195312,103.356
H4,GDSC1000,0.078125,114.794
H4,GDSC1000,0.3125,105.961
H4,GDSC1000,1.25,95.6595
H4,GDSC1000,5.0,97.2413
CCF-STTG1,GDSC1000,0.0195312,109.564
CCF-STTG1,GDSC1000,0.078125,109.0
CCF-STTG1,GDSC1000,0.3125,116.44
CCF-STTG1,GDSC1000,1.25,105.521
CCF-STTG1,GDSC1000,5.0,105.965
SW1783,GDSC1000,0.0195312,93.9778
SW1783,GDSC1000,0.078125,90.7956
SW1783,GDSC1000,0.3125,124.915
SW1783,GDSC1000,1.25,99.9678
SW1783,GDSC1000,5.0,100.048
8-MG-BA,GDSC1000,0.0195312,85.3976
8-MG-BA,GDSC1000,0.078125,81.9687
8-MG-BA,GDSC1000,0.3125,86.0942
8-MG-BA,GDSC1000,1.25,99.0199
8-MG-BA,GDSC1000,5.0,52.9115
LN-18,GDSC1000,0.0195312,128.601
LN-18,GDSC1000,0.078125,114.456
LN-18,GDSC1000,0.3125,106.729
LN-18,GDSC1000,1.25,114.818
LN-18,GDSC1000,5.0,109.448
KS-1,GDSC1000,0.0195312,92.8772
KS-1,GDSC1000,0.078125,104.438
KS-1,GDSC1000,0.3125,90.6177
KS-1,GDSC1000,1.25,90.706
KS-1,GDSC1000,5.0,83.4152
KINGS-1,GDSC1000,0.0195312,96.7222
KINGS-1,GDSC1000,0.078125,97.3084
KINGS-1,GDSC1000,0.3125,101.546
KINGS-1,GDSC1000,1.25,102.101
KINGS-1,GDSC1000,5.0,104.668
M059J,GDSC1000,0.0195312,101.554
M059J,GDSC1000,0.078125,97.8382
M059J,GDSC1000,0.3125,105.271
M059J,GDSC1000,1.25,105.422
M059J,GDSC1000,5.0,108.089
GAMG,GDSC1000,0.0195312,106.665
GAMG,GDSC1000,0.078125,90.8054
GAMG,GDSC1000,0.3125,87.9341
GAMG,GDSC1000,1.25,88.6406
GAMG,GDSC1000,5.0,102.035
D-283MED,GDSC1000,0.0195312,107.933
D-283MED,GDSC1000,0.078125,100.337
D-283MED,GDSC1000,0.3125,99.1607
D-283MED,GDSC1000,1.25,97.8708
D-283MED,GDSC1000,5.0,99.025
CAS-1,GDSC1000,0.0195312,91.6117
CAS-1,GDSC1000,0.078125,94.0321
CAS-1,GDSC1000,0.3125,87.6431
CAS-1,GDSC1000,1.25,89.7561
CAS-1,GDSC1000,5.0,86.591
D-263MG,GDSC1000,0.0195312,103.983
D-263MG,GDSC1000,0.078125,99.1304
D-263MG,GDSC1000,0.3125,96.9129
D-263MG,GDSC1000,1.25,92.353
D-263MG,GDSC1000,5.0,96.7445
D-566MG,GDSC1000,0.0195312,92.4926
D-566MG,GDSC1000,0.078125,84.666
D-566MG,GDSC1000,0.3125,92.687
D-566MG,GDSC1000,1.25,93.0211
D-566MG,GDSC1000,5.0,83.1449
no-11,GDSC1000,0.0195312,98.0194
no-11,GDSC1000,0.078125,108.916
no-11,GDSC1000,0.3125,115.839
no-11,GDSC1000,1.25,110.619
no-11,GDSC1000,5.0,97.722
LN-405,GDSC1000,0.0195312,105.9
LN-405,GDSC1000,0.078125,101.242
LN-405,GDSC1000,0.3125,86.2604
LN-405,GDSC1000,1.25,95.8912
LN-405,GDSC1000,5.0,86.555
SW1088,GDSC1000,0.0195312,86.0397
SW1088,GDSC1000,0.078125,84.5754
SW1088,GDSC1000,0.3125,86.7734
SW1088,GDSC1000,1.25,91.2358
SW1088,GDSC1000,5.0,68.7403
GI-1,GDSC1000,0.0195312,96.8152
GI-1,GDSC1000,0.078125,119.544
GI-1,GDSC1000,0.3125,99.0032
GI-1,GDSC1000,1.25,98.6708
GI-1,GDSC1000,5.0,98.4698
42-MG-BA,GDSC1000,0.0195312,104.775
42-MG-BA,GDSC1000,0.078125,106.615
42-MG-BA,GDSC1000,0.3125,101.418
42-MG-BA,GDSC1000,1.25,102.515
42-MG-BA,GDSC1000,5.0,96.5525
LNZTA3WT4,GDSC1000,0.0195312,94.4146
LNZTA3WT4,GDSC1000,0.078125,91.7674
LNZTA3WT4,GDSC1000,0.3125,85.7811
LNZTA3WT4,GDSC1000,1.25,94.216
LNZTA3WT4,GDSC1000,5.0,76.8182
D-542MG,GDSC1000,0.0195312,98.8134
D-542MG,GDSC1000,0.078125,96.3266
D-542MG,GDSC1000,0.3125,103.089
D-542MG,GDSC1000,1.25,100.727
D-542MG,GDSC1000,5.0,97.1426
KALS-1,GDSC1000,0.0195312,83.5271
KALS-1,GDSC1000,0.078125,85.5882
KALS-1,GDSC1000,0.3125,101.725
KALS-1,GDSC1000,1.25,80.5551
KALS-1,GDSC1000,5.0,77.3286
Becker,GDSC1000,0.0195312,98.6733
Becker,GDSC1000,0.078125,88.7699
Becker,GDSC1000,0.3125,101.729
Becker,GDSC1000,1.25,97.0771
Becker,GDSC1000,5.0,88.4184
MOG-G-CCM,GDSC1000,0.0195312,97.3992
MOG-G-CCM,GDSC1000,0.078125,87.636
MOG-G-CCM,GDSC1000,0.3125,105.758
MOG-G-CCM,GDSC1000,1.25,94.2289
MOG-G-CCM,GDSC1000,5.0,87.3467
GB-1,GDSC1000,0.0195312,92.1303
GB-1,GDSC1000,0.078125,80.2666
GB-1,GDSC1000,0.3125,129.057
GB-1,GDSC1000,1.25,81.4316
GB-1,GDSC1000,5.0,106.896
D-336MG,GDSC1000,0.0195312,77.2265
D-336MG,GDSC1000,0.078125,93.278
D-336MG,GDSC1000,0.3125,90.1755
D-336MG,GDSC1000,1.25,87.7458
D-336MG,GDSC1000,5.0,86.0035
GMS-10,GDSC1000,0.0195312,114.611
GMS-10,GDSC1000,0.078125,95.4198
GMS-10,GDSC1000,0.3125,106.091
GMS-10,GDSC1000,1.25,106.575
GMS-10,GDSC1000,5.0,106.983
D-502MG,GDSC1000,0.0195312,104.303
D-502MG,GDSC1000,0.078125,100.329
D-502MG,GDSC1000,0.3125,95.4952
D-502MG,GDSC1000,1.25,99.0633
D-502MG,GDSC1000,5.0,90.8547
SF268,GDSC1000,0.0195312,99.5041
SF268,GDSC1000,0.078125,111.914
SF268,GDSC1000,0.3125,110.139
SF268,GDSC1000,1.25,105.556
SF268,GDSC1000,5.0,99.157
YKG-1,GDSC1000,0.0195312,97.9892
YKG-1,GDSC1000,0.078125,100.562
YKG-1,GDSC1000,0.3125,90.4724
YKG-1,GDSC1000,1.25,109.118
YKG-1,GDSC1000,5.0,96.5071
CAS-1,CTRPv2,0.003,96.13
CAS-1,CTRPv2,0.0061,88.31
CAS-1,CTRPv2,0.012,90.41
CAS-1,CTRPv2,0.024,80.12
CAS-1,CTRPv2,0.049,79.95
CAS-1,CTRPv2,0.097,96.14
CAS-1,CTRPv2,0.19,79.14
CAS-1,CTRPv2,0.39,87.09
CAS-1,CTRPv2,0.78,90.44
CAS-1,CTRPv2,1.6,84.78
CAS-1,CTRPv2,3.1,95.08
CAS-1,CTRPv2,6.2,97.74
CAS-1,CTRPv2,12.0,92.87
CAS-1,CTRPv2,25.0,65.94
CAS-1,CTRPv2,50.0,1.225
CAS-1,CTRPv2,100.0,1.278
NMC-G1,CTRPv2,0.003,119.4
NMC-G1,CTRPv2,0.0061,117.7
NMC-G1,CTRPv2,0.012,119.4
NMC-G1,CTRPv2,0.024,118.4
NMC-G1,CTRPv2,0.049,119.1
NMC-G1,CTRPv2,0.097,117.3
NMC-G1,CTRPv2,0.19,118.2
NMC-G1,CTRPv2,0.39,118.9
NMC-G1,CTRPv2,0.78,111.9
NMC-G1,CTRPv2,1.6,116.6
NMC-G1,CTRPv2,3.1,121.0
NMC-G1,CTRPv2,6.2,118.4
NMC-G1,CTRPv2,12.0,59.72
NMC-G1,CTRPv2,50.0,3.83
NMC-G1,CTRPv2,100.0,3.864
SNU-489,CTRPv2,0.003,109.1
SNU-489,CTRPv2,0.0061,108.7
SNU-489,CTRPv2,0.012,103.3
SNU-489,CTRPv2,0.024,115.8
SNU-489,CTRPv2,0.049,86.93
SNU-489,CTRPv2,0.097,107.8
SNU-489,CTRPv2,0.19,95.06
SNU-489,CTRPv2,0.39,108.8
SNU-489,CTRPv2,0.78,104.2
SNU-489,CTRPv2,1.6,127.1
SNU-489,CTRPv2,3.1,102.5
SNU-489,CTRPv2,6.2,100.3
SNU-489,CTRPv2,12.0,115.1
SNU-489,CTRPv2,25.0,78.44
SNU-489,CTRPv2,50.0,96.28
SNU-489,CTRPv2,100.0,101.1
SNU-626,CTRPv2,0.003,108.5
SNU-626,CTRPv2,0.0061,109.7
SNU-626,CTRPv2,0.012,81.32
SNU-626,CTRPv2,0.024,111.3
SNU-626,CTRPv2,0.049,89.65
SNU-626,CTRPv2,0.097,107.6
SNU-626,CTRPv2,0.19,58.28
SNU-626,CTRPv2,0.39,107.3
SNU-626,CTRPv2,0.78,108.1
SNU-626,CTRPv2,1.6,118.7
SNU-626,CTRPv2,3.1,108.0
SNU-626,CTRPv2,6.2,108.6
SNU-626,CTRPv2,12.0,91.44
SNU-626,CTRPv2,25.0,84.09
SNU-626,CTRPv2,50.0,93.85
SNU-626,CTRPv2,100.0,102.8
SNU-738,CTRPv2,0.003,112.1
SNU-738,CTRPv2,0.0061,112.1
SNU-738,CTRPv2,0.012,117.9
SNU-738,CTRPv2,0.024,83.19
SNU-738,CTRPv2,0.049,98.24
SNU-738,CTRPv2,0.097,113.8
SNU-738,CTRPv2,0.19,91.7
SNU-738,CTRPv2,0.39,87.93
SNU-738,CTRPv2,0.78,114.3
SNU-738,CTRPv2,1.6,112.3
SNU-738,CTRPv2,3.1,108.9
SNU-738,CTRPv2,6.2,105.5
SNU-738,CTRPv2,12.0,99.61
SNU-738,CTRPv2,25.0,96.77
SNU-738,CTRPv2,50.0,97.18
SNU-738,CTRPv2,100.0,98.09
SNU-201,CTRPv2,0.003,98.49
SNU-201,CTRPv2,0.0061,106.3
SNU-201,CTRPv2,0.012,107.3
SNU-201,CTRPv2,0.024,112.0
SNU-201,CTRPv2,0.049,104.5
SNU-201,CTRPv2,0.097,105.7
SNU-201,CTRPv2,0.19,110.1
SNU-201,CTRPv2,0.39,111.8
SNU-201,CTRPv2,0.78,105.4
SNU-201,CTRPv2,1.6,105.9
SNU-201,CTRPv2,3.1,113.6
SNU-201,CTRPv2,6.2,109.7
SNU-201,CTRPv2,12.0,104.6
SNU-201,CTRPv2,25.0,114.0
SNU-201,CTRPv2,50.0,113.5
SNU-201,CTRPv2,100.0,112.4
ONS-76,CTRPv2,0.003,105.6
ONS-76,CTRPv2,0.0061,107.9
ONS-76,CTRPv2,0.012,103.8
ONS-76,CTRPv2,0.024,102.2
ONS-76,CTRPv2,0.049,107.6
ONS-76,CTRPv2,0.097,107.9
ONS-76,CTRPv2,0.19,103.4
ONS-76,CTRPv2,0.39,104.0
ONS-76,CTRPv2,0.78,103.5
ONS-76,CTRPv2,1.6,105.2
ONS-76,CTRPv2,3.1,104.7
ONS-76,CTRPv2,6.2,106.8
ONS-76,CTRPv2,12.0,96.63
ONS-76,CTRPv2,25.0,90.41
ONS-76,CTRPv2,50.0,94.51
ONS-76,CTRPv2,100.0,96.52
Daoy,CTRPv2,0.003,99.89
Daoy,CTRPv2,0.0061,101.7
Daoy,CTRPv2,0.012,97.45
Daoy,CTRPv2,0.024,100.9
Daoy,CTRPv2,0.049,104.7
Daoy,CTRPv2,0.097,101.4
Daoy,CTRPv2,0.19,99.34
Daoy,CTRPv2,0.39,100.8
Daoy,CTRPv2,0.78,100.6
Daoy,CTRPv2,1.6,101.3
Daoy,CTRPv2,3.1,97.32
Daoy,CTRPv2,6.2,93.92
Daoy,CTRPv2,12.0,91.36
Daoy,CTRPv2,25.0,76.61
Daoy,CTRPv2,50.0,2.723
Daoy,CTRPv2,100.0,2.234
GB-1,CTRPv2,0.003,91.34
GB-1,CTRPv2,0.0061,94.02
GB-1,CTRPv2,0.012,94.38
GB-1,CTRPv2,0.024,93.25
GB-1,CTRPv2,0.049,94.15
GB-1,CTRPv2,0.097,92.54
GB-1,CTRPv2,0.19,95.69
GB-1,CTRPv2,0.39,96.5
GB-1,CTRPv2,0.78,97.54
GB-1,CTRPv2,1.6,99.05
GB-1,CTRPv2,3.1,96.88
GB-1,CTRPv2,6.2,97.49
GB-1,CTRPv2,12.0,96.55
GB-1,CTRPv2,25.0,72.32
GB-1,CTRPv2,50.0,6.13
GB-1,CTRPv2,100.0,4.582
SF126,CTRPv2,0.003,94.12
SF126,CTRPv2,0.0061,96.82
SF126,CTRPv2,0.012,100.5
SF126,CTRPv2,0.024,97.35
SF126,CTRPv2,0.049,98.03
SF126,CTRPv2,0.097,102.4
SF126,CTRPv2,0.19,99.07
SF126,CTRPv2,0.39,98.63
SF126,CTRPv2,0.78,95.79
SF126,CTRPv2,1.6,103.1
SF126,CTRPv2,3.1,96.7
SF126,CTRPv2,6.2,94.48
SF126,CTRPv2,12.0,93.14
SF126,CTRPv2,25.0,79.88
SF126,CTRPv2,50.0,2.951
SF126,CTRPv2,100.0,2.587
SNU-1105,CTRPv2,0.003,114.0
SNU-1105,CTRPv2,0.0061,110.6
SNU-1105,CTRPv2,0.012,105.6
SNU-1105,CTRPv2,0.024,102.7
SNU-1105,CTRPv2,0.049,117.9
SNU-1105,CTRPv2,0.097,115.6
SNU-1105,CTRPv2,0.19,107.3
SNU-1105,CTRPv2,0.39,107.3
SNU-1105,CTRPv2,0.78,99.11
SNU-1105,CTRPv2,1.6,100.8
SNU-1105,CTRPv2,3.1,101.3
SNU-1105,CTRPv2,6.2,106.9
SNU-1105,CTRPv2,12.0,105.3
SNU-1105,CTRPv2,25.0,102.9
SNU-1105,CTRPv2,50.0,112.0
SNU-1105,CTRPv2,100.0,111.5
U-87-MG,CTRPv2,0.003,109.0
U-87-MG,CTRPv2,0.0061,109.8
U-87-MG,CTRPv2,0.012,103.7
U-87-MG,CTRPv2,0.024,104.2
U-87-MG,CTRPv2,0.049,107.2
U-87-MG,CTRPv2,0.097,106.9
U-87-MG,CTRPv2,0.19,105.4
U-87-MG,CTRPv2,0.39,104.6
U-87-MG,CTRPv2,0.78,102.9
U-87-MG,CTRPv2,1.6,101.6
U-87-MG,CTRPv2,3.1,103.1
U-87-MG,CTRPv2,6.2,104.9
U-87-MG,CTRPv2,12.0,97.54
U-87-MG,CTRPv2,25.0,20.54
SF295,CTRPv2,0.003,92.59
SF295,CTRPv2,0.0061,104.1
SF295,CTRPv2,0.012,91.27
SF295,CTRPv2,0.024,113.9
SF295,CTRPv2,0.049,107.1
SF295,CTRPv2,0.097,121.6
SF295,CTRPv2,0.19,92.61
SF295,CTRPv2,0.39,105.5
SF295,CTRPv2,0.78,82.15
SF295,CTRPv2,1.6,110.9
SF295,CTRPv2,3.1,94.64
SF295,CTRPv2,6.2,90.23
SF295,CTRPv2,12.0,102.1
SF295,CTRPv2,25.0,79.69
SF295,CTRPv2,50.0,93.06
SF295,CTRPv2,100.0,90.18
LN-18,CTRPv2,0.003,97.45
LN-18,CTRPv2,0.0061,97.64
LN-18,CTRPv2,0.012,98.19
LN-18,CTRPv2,0.024,97.17
LN-18,CTRPv2,0.049,104.6
LN-18,CTRPv2,0.097,100.6
LN-18,CTRPv2,0.19,102.0
LN-18,CTRPv2,0.39,101.8
LN-18,CTRPv2,0.78,96.7
LN-18,CTRPv2,1.6,105.3
LN-18,CTRPv2,3.1,98.5
LN-18,CTRPv2,6.2,93.51
LN-18,CTRPv2,12.0,99.78
LN-18,CTRPv2,25.0,101.2
LN-18,CTRPv2,50.0,102.8
LN-18,CTRPv2,100.0,100.9
LN-229,CTRPv2,0.003,107.1
LN-229,CTRPv2,0.0061,104.4
LN-229,CTRPv2,0.012,100.7
LN-229,CTRPv2,0.024,105.0
LN-229,CTRPv2,0.049,110.7
LN-229,CTRPv2,0.097,109.8
LN-229,CTRPv2,0.19,101.2
LN-229,CTRPv2,0.39,105.3
LN-229,CTRPv2,0.78,103.4
LN-229,CTRPv2,1.6,105.8
LN-229,CTRPv2,3.1,108.0
LN-229,CTRPv2,6.2,103.9
LN-229,CTRPv2,12.0,101.9
LN-229,CTRPv2,25.0,103.8
LN-229,CTRPv2,50.0,107.3
LN-229,CTRPv2,100.0,113.9
KNS-60,CTRPv2,0.003,82.77
KNS-60,CTRPv2,0.0061,81.91
KNS-60,CTRPv2,0.012,72.0
KNS-60,CTRPv2,0.024,84.15
KNS-60,CTRPv2,0.049,85.69
KNS-60,CTRPv2,0.097,106.5
KNS-60,CTRPv2,0.19,84.29
KNS-60,CTRPv2,0.39,80.86
KNS-60,CTRPv2,0.78,65.54
KNS-60,CTRPv2,1.6,101.0
KNS-60,CTRPv2,3.1,68.58
KNS-60,CTRPv2,6.2,69.12
KNS-60,CTRPv2,12.0,68.36
KNS-60,CTRPv2,25.0,10.5
KNS-60,CTRPv2,50.0,3.723
KNS-60,CTRPv2,100.0,2.484
KNS81,CTRPv2,0.003,103.9
KNS81,CTRPv2,0.0061,70.14
KNS81,CTRPv2,0.012,79.45
KNS81,CTRPv2,0.024,88.99
KNS81,CTRPv2,0.049,76.09
KNS81,CTRPv2,0.097,70.92
KNS81,CTRPv2,0.19,92.73
KNS81,CTRPv2,0.39,109.2
KNS81,CTRPv2,0.78,73.32
KNS81,CTRPv2,1.6,74.23
KNS81,CTRPv2,3.1,90.92
KNS81,CTRPv2,6.2,69.25
KNS81,CTRPv2,12.0,71.36
KNS81,CTRPv2,25.0,70.29
KNS81,CTRPv2,50.0,76.87
KNS81,CTRPv2,100.0,2.981
KALS-1,CTRPv2,0.003,94.27
KALS-1,CTRPv2,0.0061,96.75
KALS-1,CTRPv2,0.012,93.08
KALS-1,CTRPv2,0.024,94.89
KALS-1,CTRPv2,0.049,100.1
KALS-1,CTRPv2,0.097,97.75
KALS-1,CTRPv2,0.19,94.89
KALS-1,CTRPv2,0.39,96.26
KALS-1,CTRPv2,0.78,89.57
KALS-1,CTRPv2,1.6,88.55
KALS-1,CTRPv2,3.1,87.68
KALS-1,CTRPv2,6.2,88.77
KALS-1,CTRPv2,12.0,87.79
KALS-1,CTRPv2,25.0,85.28
KALS-1,CTRPv2,50.0,25.57
DBTRG-05MG,CTRPv2,0.003,96.72
DBTRG-05MG,CTRPv2,0.0061,101.9
DBTRG-05MG,CTRPv2,0.012,98.19
DBTRG-05MG,CTRPv2,0.024,98.04
DBTRG-05MG,CTRPv2,0.049,103.5
DBTRG-05MG,CTRPv2,0.097,104.0
DBTRG-05MG,CTRPv2,0.19,98.35
DBTRG-05MG,CTRPv2,0.39,99.01
DBTRG-05MG,CTRPv2,0.78,97.49
DBTRG-05MG,CTRPv2,1.6,98.21
DBTRG-05MG,CTRPv2,3.1,99.89
DBTRG-05MG,CTRPv2,6.2,96.17
DBTRG-05MG,CTRPv2,12.0,98.42
DBTRG-05MG,CTRPv2,25.0,93.4
DBTRG-05MG,CTRPv2,50.0,99.97
DBTRG-05MG,CTRPv2,100.0,100.3
GAMG,CTRPv2,0.003,98.89
GAMG,CTRPv2,0.0061,92.44
GAMG,CTRPv2,0.012,101.7
GAMG,CTRPv2,0.024,102.9
GAMG,CTRPv2,0.049,96.04
GAMG,CTRPv2,0.097,98.25
GAMG,CTRPv2,0.19,103.0
GAMG,CTRPv2,0.39,101.2
GAMG,CTRPv2,0.78,102.3
GAMG,CTRPv2,1.6,105.1
GAMG,CTRPv2,3.1,101.1
GAMG,CTRPv2,6.2,92.4
GAMG,CTRPv2,12.0,95.28
GAMG,CTRPv2,25.0,78.55
GAMG,CTRPv2,50.0,67.53
GAMG,CTRPv2,100.0,4.508
SW1088,CTRPv2,0.003,104.0
SW1088,CTRPv2,0.0061,104.9
SW1088,CTRPv2,0.012,100.6
SW1088,CTRPv2,0.024,99.1
SW1088,CTRPv2,0.049,104.5
SW1088,CTRPv2,0.097,103.8
SW1088,CTRPv2,0.19,97.98
SW1088,CTRPv2,0.39,99.86
SW1088,CTRPv2,0.78,95.64
SW1088,CTRPv2,1.6,101.5
SW1088,CTRPv2,3.1,110.5
SW1088,CTRPv2,6.2,95.91
SW1088,CTRPv2,12.0,87.82
SW1088,CTRPv2,25.0,75.76
SW1088,CTRPv2,50.0,54.71
SW1088,CTRPv2,100.0,5.869
CCF-STTG1,CTRPv2,0.003,100.0
CCF-STTG1,CTRPv2,0.0061,98.16
CCF-STTG1,CTRPv2,0.012,95.86
CCF-STTG1,CTRPv2,0.024,104.6
CCF-STTG1,CTRPv2,0.78,98.83
CCF-STTG1,CTRPv2,1.6,96.91
CCF-STTG1,CTRPv2,3.1,103.8
CCF-STTG1,CTRPv2,6.2,94.43
CCF-STTG1,CTRPv2,12.0,101.7
CCF-STTG1,CTRPv2,25.0,101.8
CCF-STTG1,CTRPv2,50.0,101.4
CCF-STTG1,CTRPv2,100.0,103.3
DK-MG,CTRPv2,0.003,95.11
DK-MG,CTRPv2,0.0061,95.96
DK-MG,CTRPv2,0.012,92.21
DK-MG,CTRPv2,0.024,93.38
DK-MG,CTRPv2,0.78,94.2
DK-MG,CTRPv2,1.6,96.91
DK-MG,CTRPv2,3.1,94.85
DK-MG,CTRPv2,6.2,93.99
DK-MG,CTRPv2,12.0,95.35
DK-MG,CTRPv2,25.0,92.68
DK-MG,CTRPv2,50.0,95.82
DK-MG,CTRPv2,100.0,95.71
CCF-STTG1,CTRPv2,0.003,104.1
CCF-STTG1,CTRPv2,0.0061,101.9
CCF-STTG1,CTRPv2,0.012,99.28
CCF-STTG1,CTRPv2,0.024,95.62
CCF-STTG1,CTRPv2,0.78,99.22
CCF-STTG1,CTRPv2,1.6,91.87
CCF-STTG1,CTRPv2,3.1,101.9
CCF-STTG1,CTRPv2,6.2,105.0
CCF-STTG1,CTRPv2,12.0,90.67
CCF-STTG1,CTRPv2,25.0,99.34
CCF-STTG1,CTRPv2,50.0,96.27
CCF-STTG1,CTRPv2,100.0,96.67
