Cell Line,Dataset,Dose,Response
5637,GDSC1000,2.5,99.1835
5637,GDSC1000,5.0,97.8111
5637,GDSC1000,10.0,100.856
5637,GDSC1000,20.0,105.315
BFTC-909,GDSC1000,0.078125,101.645
BFTC-909,GDSC1000,0.15625,103.034
BFTC-909,GDSC1000,0.3125,102.403
BFTC-909,GDSC1000,0.625,102.365
BFTC-909,GDSC1000,1.25,99.0739
BFTC-909,GDSC1000,2.5,104.596
BFTC-909,GDSC1000,5.0,100.979
BFTC-909,GDSC1000,10.0,100.474
BFTC-909,GDSC1000,20.0,100.641
RT-112,GDSC1000,0.078125,96.0865
RT-112,GDSC1000,0.15625,94.7814
RT-112,GDSC1000,0.3125,96.8126
RT-112,GDSC1000,0.625,100.486
RT-112,GDSC1000,1.25,98.8343
RT-112,GDSC1000,2.5,104.583
RT-112,GDSC1000,5.0,101.253
RT-112,GDSC1000,10.0,105.085
RT-112,GDSC1000,20.0,105.608
VM-CUB-1,GDSC1000,0.078125,99.9725
VM-CUB-1,GDSC1000,0.15625,104.81
VM-CUB-1,GDSC1000,0.3125,104.824
VM-CUB-1,GDSC1000,0.625,103.569
VM-CUB-1,GDSC1000,1.25,101.071
VM-CUB-1,GDSC1000,2.5,110.463
VM-CUB-1,GDSC1000,5.0,102.676
VM-CUB-1,GDSC1000,10.0,108.965
VM-CUB-1,GDSC1000,20.0,104.478
HT-1197,GDSC1000,0.078125,98.3916
HT-1197,GDSC1000,0.15625,96.0348
HT-1197,GDSC1000,0.3125,100.208
HT-1197,GDSC1000,0.625,103.115
HT-1197,GDSC1000,1.25,104.186
HT-1197,GDSC1000,2.5,108.664
HT-1197,GDSC1000,5.0,102.132
HT-1197,GDSC1000,10.0,104.763
HT-1197,GDSC1000,20.0,102.967
SW780,GDSC1000,0.078125,94.4694
SW780,GDSC1000,0.15625,93.2476
SW780,GDSC1000,0.3125,97.3428
SW780,GDSC1000,0.625,101.158
SW780,GDSC1000,1.25,97.86
SW780,GDSC1000,2.5,100.283
SW780,GDSC1000,5.0,96.1214
SW780,GDSC1000,10.0,98.2304
SW780,GDSC1000,20.0,99.921
LB831-BLC,GDSC1000,0.078125,93.7951
LB831-BLC,GDSC1000,0.15625,90.91
LB831-BLC,GDSC1000,0.3125,104.174
LB831-BLC,GDSC1000,0.625,93.1366
LB831-BLC,GDSC1000,1.25,93.3974
LB831-BLC,GDSC1000,2.5,96.324
LB831-BLC,GDSC1000,5.0,96.0011
LB831-BLC,GDSC1000,10.0,105.867
LB831-BLC,GDSC1000,20.0,94.1689
647-V,GDSC1000,0.078125,99.3277
647-V,GDSC1000,0.15625,103.719
647-V,GDSC1000,0.3125,98.4111
647-V,GDSC1000,0.625,102.69
647-V,GDSC1000,1.25,104.27
647-V,GDSC1000,2.5,107.498
647-V,GDSC1000,5.0,102.174
647-V,GDSC1000,10.0,101.228
647-V,GDSC1000,20.0,103.502
DSH1,GDSC1000,0.078125,89.2514
DSH1,GDSC1000,0.15625,96.1068
DSH1,GDSC1000,0.3125,96.1981
DSH1,GDSC1000,0.625,95.6874
DSH1,GDSC1000,1.25,94.7011
DSH1,GDSC1000,2.5,102.289
DSH1,GDSC1000,5.0,100.427
DSH1,GDSC1000,10.0,105.019
DSH1,GDSC1000,20.0,98.1682
BFTC-905,GDSC1000,0.078125,98.3567
BFTC-905,GDSC1000,0.15625,98.2096
BFTC-905,GDSC1000,0.3125,100.981
BFTC-905,GDSC1000,0.625,95.1564
BFTC-905,GDSC1000,1.25,99.5571
BFTC-905,GDSC1000,2.5,100.255
BFTC-905,GDSC1000,5.0,100.545
BFTC-905,GDSC1000,10.0,103.854
BFTC-905,GDSC1000,20.0,103.904
J82,GDSC1000,0.078125,101.849
J82,GDSC1000,0.15625,97.8247
J82,GDSC1000,0.3125,100.018
J82,GDSC1000,0.625,102.985
J82,GDSC1000,1.25,101.936
J82,GDSC1000,2.5,103.602
J82,GDSC1000,5.0,102.032
J82,GDSC1000,10.0,97.7837
J82,GDSC1000,20.0,100.834
SW1710,GDSC1000,0.078125,91.1932
SW1710,GDSC1000,0.15625,102.127
SW1710,GDSC1000,0.3125,95.6908
SW1710,GDSC1000,0.625,114.386
SW1710,GDSC1000,1.25,96.5558
SW1710,GDSC1000,2.5,101.161
SW1710,GDSC1000,5.0,88.5231
SW1710,GDSC1000,10.0,86.6442
SW1710,GDSC1000,20.0,110.597
T-24,GDSC1000,0.078125,94.9371
T-24,GDSC1000,0.15625,95.8361
T-24,GDSC1000,0.3125,92.5219
T-24,GDSC1000,0.625,96.478
T-24,GDSC1000,1.25,99.6167
T-24,GDSC1000,2.5,103.69
T-24,GDSC1000,5.0,99.3168
T-24,GDSC1000,10.0,101.498
T-24,GDSC1000,20.0,98.2328
CAL-29,GDSC1000,0.078125,93.4146
CAL-29,GDSC1000,0.15625,98.9531
CAL-29,GDSC1000,0.3125,99.7322
CAL-29,GDSC1000,0.625,95.5285
CAL-29,GDSC1000,1.25,99.5925
CAL-29,GDSC1000,2.5,111.223
CAL-29,GDSC1000,5.0,96.7767
CAL-29,GDSC1000,10.0,104.248
CAL-29,GDSC1000,20.0,93.1591
