Cell Line,Dataset,Dose,Response
EN,CTRPv2,2.1,94.42
EN,CTRPv2,4.2,94.23
EN,CTRPv2,8.3,84.91
EN,CTRPv2,17.0,86.59
EN,CTRPv2,33.0,82.24
EN,CTRPv2,66.0,86.74
COLO-684,CTRPv2,0.002,91.78
COLO-684,CTRPv2,0.0041,92.03
COLO-684,CTRPv2,0.0081,111.9
COLO-684,CTRPv2,0.016,85.98
COLO-684,CTRPv2,0.032,116.9
COLO-684,CTRPv2,0.065,112.1
COLO-684,CTRPv2,0.13,98.17
COLO-684,CTRPv2,0.26,117.2
COLO-684,CTRPv2,0.52,82.56
COLO-684,CTRPv2,1.0,99.62
COLO-684,CTRPv2,2.1,108.5
COLO-684,CTRPv2,4.2,83.42
COLO-684,CTRPv2,8.3,72.43
COLO-684,CTRPv2,17.0,72.41
COLO-684,CTRPv2,33.0,81.55
COLO-684,CTRPv2,66.0,21.86
MES-SA,CTRPv2,0.002,103.4
MES-SA,CTRPv2,0.0041,104.4
MES-SA,CTRPv2,0.0081,103.7
MES-SA,CTRPv2,0.016,105.7
MES-SA,CTRPv2,0.032,103.2
MES-SA,CTRPv2,0.065,105.6
MES-SA,CTRPv2,0.13,98.87
MES-SA,CTRPv2,0.26,102.4
MES-SA,CTRPv2,0.52,97.31
MES-SA,CTRPv2,1.0,95.28
MES-SA,CTRPv2,2.1,98.55
MES-SA,CTRPv2,4.2,98.89
MES-SA,CTRPv2,8.3,101.8
MES-SA,CTRPv2,17.0,98.3
MES-SA,CTRPv2,33.0,94.82
MES-SA,CTRPv2,66.0,62.05
ESS-1,CTRPv2,0.002,96.46
ESS-1,CTRPv2,0.0041,96.22
ESS-1,CTRPv2,0.0081,96.54
ESS-1,CTRPv2,0.016,95.7
ESS-1,CTRPv2,0.032,94.07
ESS-1,CTRPv2,0.065,95.83
ESS-1,CTRPv2,0.13,98.69
ESS-1,CTRPv2,0.26,97.35
ESS-1,CTRPv2,0.52,100.2
ESS-1,CTRPv2,1.0,99.29
ESS-1,CTRPv2,2.1,97.43
ESS-1,CTRPv2,4.2,97.05
ESS-1,CTRPv2,8.3,95.94
ESS-1,CTRPv2,17.0,95.57
ESS-1,CTRPv2,33.0,90.61
ESS-1,CTRPv2,66.0,50.33
MFE-319,CTRPv2,0.002,98.92
MFE-319,CTRPv2,0.0041,97.52
MFE-319,CTRPv2,0.0081,97.93
MFE-319,CTRPv2,0.016,97.16
MFE-319,CTRPv2,0.032,101.4
MFE-319,CTRPv2,0.065,98.9
MFE-319,CTRPv2,0.13,99.82
MFE-319,CTRPv2,0.26,97.34
MFE-319,CTRPv2,0.52,101.0
MFE-319,CTRPv2,1.0,100.9
MFE-319,CTRPv2,2.1,100.2
MFE-319,CTRPv2,4.2,100.6
MFE-319,CTRPv2,8.3,93.03
MFE-319,CTRPv2,17.0,89.74
MFE-319,CTRPv2,33.0,80.69
MFE-319,CTRPv2,66.0,50.62
JHUEM-1,CTRPv2,0.002,101.6
JHUEM-1,CTRPv2,0.0041,97.09
JHUEM-1,CTRPv2,0.0081,103.9
JHUEM-1,CTRPv2,0.016,103.1
JHUEM-1,CTRPv2,0.032,100.5
JHUEM-1,CTRPv2,0.065,103.9
JHUEM-1,CTRPv2,0.13,96.86
JHUEM-1,CTRPv2,0.26,93.63
JHUEM-1,CTRPv2,0.52,100.5
JHUEM-1,CTRPv2,1.0,109.9
JHUEM-1,CTRPv2,2.1,96.97
JHUEM-1,CTRPv2,4.2,95.96
JHUEM-1,CTRPv2,8.3,90.34
JHUEM-1,CTRPv2,17.0,87.31
JHUEM-1,CTRPv2,33.0,81.77
JHUEM-1,CTRPv2,66.0,19.26
HEC-1-A,CTRPv2,0.002,106.8
HEC-1-A,CTRPv2,0.0041,108.0
HEC-1-A,CTRPv2,0.0081,107.3
HEC-1-A,CTRPv2,0.016,110.9
HEC-1-A,CTRPv2,0.032,107.7
HEC-1-A,CTRPv2,0.065,111.1
HEC-1-A,CTRPv2,0.13,111.6
HEC-1-A,CTRPv2,0.26,112.0
HEC-1-A,CTRPv2,0.52,103.4
HEC-1-A,CTRPv2,1.0,111.3
HEC-1-A,CTRPv2,2.1,111.0
HEC-1-A,CTRPv2,4.2,104.7
HEC-1-A,CTRPv2,8.3,96.74
HEC-1-A,CTRPv2,17.0,95.17
HEC-1-A,CTRPv2,33.0,60.62
HEC-1-A,CTRPv2,66.0,42.63
MFE-296,CTRPv2,0.002,110.1
MFE-296,CTRPv2,0.0041,110.0
MFE-296,CTRPv2,0.0081,109.7
MFE-296,CTRPv2,0.016,110.4
MFE-296,CTRPv2,0.032,103.7
MFE-296,CTRPv2,0.065,110.1
MFE-296,CTRPv2,0.13,109.1
MFE-296,CTRPv2,0.26,113.4
MFE-296,CTRPv2,0.52,113.0
MFE-296,CTRPv2,1.0,113.8
MFE-296,CTRPv2,2.1,109.5
MFE-296,CTRPv2,4.2,107.0
MFE-296,CTRPv2,8.3,103.9
MFE-296,CTRPv2,17.0,96.84
MFE-296,CTRPv2,33.0,76.0
MFE-296,CTRPv2,66.0,58.76
