Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,0.64,95.169
MDST8,GDSC1000,1.28,99.7178
MDST8,GDSC1000,2.56,98.815
MDST8,GDSC1000,5.12,97.317
NCI-H630,GDSC1000,0.02,96.4685
NCI-H630,GDSC1000,0.04,98.4884
NCI-H630,GDSC1000,0.08,105.066
NCI-H630,GDSC1000,0.16,103.561
NCI-H630,GDSC1000,0.32,91.2077
NCI-H630,GDSC1000,0.64,89.3759
NCI-H630,GDSC1000,1.28,80.0102
NCI-H630,GDSC1000,2.56,89.2502
NCI-H630,GDSC1000,5.12,45.0635
LS-513,GDSC1000,0.02,93.4969
LS-513,GDSC1000,0.04,100.615
LS-513,GDSC1000,0.08,93.3482
LS-513,GDSC1000,0.16,95.3394
LS-513,GDSC1000,0.32,102.924
LS-513,GDSC1000,0.64,98.4755
LS-513,GDSC1000,1.28,101.329
LS-513,GDSC1000,2.56,108.166
LS-513,GDSC1000,5.12,101.501
LS-1034,GDSC1000,0.02,103.375
LS-1034,GDSC1000,0.04,107.012
LS-1034,GDSC1000,0.08,101.708
LS-1034,GDSC1000,0.16,103.884
LS-1034,GDSC1000,0.32,97.486
LS-1034,GDSC1000,0.64,103.945
LS-1034,GDSC1000,1.28,99.2735
LS-1034,GDSC1000,2.56,100.633
LS-1034,GDSC1000,5.12,98.6438
COLO-741,GDSC1000,0.02,99.3751
COLO-741,GDSC1000,0.04,103.111
COLO-741,GDSC1000,0.08,101.605
COLO-741,GDSC1000,0.16,101.291
COLO-741,GDSC1000,0.32,101.678
COLO-741,GDSC1000,0.64,101.95
COLO-741,GDSC1000,1.28,100.111
COLO-741,GDSC1000,2.56,105.905
COLO-741,GDSC1000,5.12,91.1193
HT55,GDSC1000,0.02,100.909
HT55,GDSC1000,0.04,102.999
HT55,GDSC1000,0.08,102.363
HT55,GDSC1000,0.16,102.868
HT55,GDSC1000,0.32,102.772
HT55,GDSC1000,0.64,102.523
HT55,GDSC1000,1.28,104.574
HT55,GDSC1000,2.56,104.053
HT55,GDSC1000,5.12,104.712
COLO-320-HSR,GDSC1000,0.02,95.8218
COLO-320-HSR,GDSC1000,0.04,97.0802
COLO-320-HSR,GDSC1000,0.08,97.8232
COLO-320-HSR,GDSC1000,0.16,98.4312
COLO-320-HSR,GDSC1000,0.32,93.8921
COLO-320-HSR,GDSC1000,0.64,100.475
COLO-320-HSR,GDSC1000,1.28,98.4674
COLO-320-HSR,GDSC1000,2.56,99.3006
COLO-320-HSR,GDSC1000,5.12,99.529
SW837,GDSC1000,0.02,93.0739
SW837,GDSC1000,0.04,94.7625
SW837,GDSC1000,0.08,96.7508
SW837,GDSC1000,0.16,98.2062
SW837,GDSC1000,0.32,90.4802
SW837,GDSC1000,0.64,95.8044
SW837,GDSC1000,1.28,93.0862
SW837,GDSC1000,2.56,103.027
SW837,GDSC1000,5.12,100.84
SNU-C1,GDSC1000,0.02,95.3695
SNU-C1,GDSC1000,0.04,96.8196
SNU-C1,GDSC1000,0.08,96.2851
SNU-C1,GDSC1000,0.16,95.6735
SNU-C1,GDSC1000,0.32,97.7484
SNU-C1,GDSC1000,0.64,99.6414
SNU-C1,GDSC1000,1.28,100.069
SNU-C1,GDSC1000,2.56,100.193
SNU-C1,GDSC1000,5.12,101.316
SW48,GDSC1000,0.02,95.0007
SW48,GDSC1000,0.04,97.1146
SW48,GDSC1000,0.08,95.8052
SW48,GDSC1000,0.16,96.8116
SW48,GDSC1000,0.32,94.8518
SW48,GDSC1000,0.64,99.584
SW48,GDSC1000,1.28,101.4
SW48,GDSC1000,2.56,99.7497
SW48,GDSC1000,5.12,82.5521
HT-29,GDSC1000,0.02,96.0575
HT-29,GDSC1000,0.04,98.4216
HT-29,GDSC1000,0.08,96.2504
HT-29,GDSC1000,0.16,95.2181
HT-29,GDSC1000,0.32,85.7835
HT-29,GDSC1000,0.64,98.789
HT-29,GDSC1000,1.28,95.2705
HT-29,GDSC1000,2.56,99.7432
HT-29,GDSC1000,5.12,102.672
COLO-678,GDSC1000,0.02,94.0148
COLO-678,GDSC1000,0.04,95.6914
COLO-678,GDSC1000,0.08,93.114
COLO-678,GDSC1000,0.16,93.7794
COLO-678,GDSC1000,0.32,90.4377
COLO-678,GDSC1000,0.64,96.784
COLO-678,GDSC1000,1.28,96.0844
COLO-678,GDSC1000,2.56,100.01
COLO-678,GDSC1000,5.12,96.9944
LS 180,GDSC1000,0.02,103.901
LS 180,GDSC1000,0.04,103.4
LS 180,GDSC1000,0.08,107.086
LS 180,GDSC1000,0.16,101.918
LS 180,GDSC1000,0.32,103.409
LS 180,GDSC1000,0.64,102.188
LS 180,GDSC1000,1.28,107.02
LS 180,GDSC1000,2.56,101.995
LS 180,GDSC1000,5.12,95.6586
COLO-205,GDSC1000,0.02,100.154
COLO-205,GDSC1000,0.04,101.734
COLO-205,GDSC1000,0.08,99.3968
COLO-205,GDSC1000,0.16,97.8615
COLO-205,GDSC1000,0.32,100.115
COLO-205,GDSC1000,0.64,104.03
COLO-205,GDSC1000,1.28,97.3153
COLO-205,GDSC1000,2.56,98.0143
COLO-205,GDSC1000,5.12,95.7372
HT-115,GDSC1000,0.02,97.7241
HT-115,GDSC1000,0.04,103.505
HT-115,GDSC1000,0.08,98.8139
HT-115,GDSC1000,0.16,94.8826
HT-115,GDSC1000,0.32,96.8671
HT-115,GDSC1000,0.64,97.029
HT-115,GDSC1000,1.28,95.7589
HT-115,GDSC1000,2.56,100.198
HT-115,GDSC1000,5.12,98.9473
NCI-H716,GDSC1000,0.02,99.5391
NCI-H716,GDSC1000,0.04,97.173
NCI-H716,GDSC1000,0.08,96.7112
NCI-H716,GDSC1000,0.16,93.402
NCI-H716,GDSC1000,0.32,87.3785
NCI-H716,GDSC1000,0.64,95.4615
NCI-H716,GDSC1000,1.28,99.0958
NCI-H716,GDSC1000,2.56,94.7137
NCI-H716,GDSC1000,5.12,95.147
SW1417,GDSC1000,0.02,105.787
SW1417,GDSC1000,0.04,103.686
SW1417,GDSC1000,0.08,100.891
SW1417,GDSC1000,0.16,96.9371
SW1417,GDSC1000,0.32,101.415
SW1417,GDSC1000,0.64,98.1445
SW1417,GDSC1000,1.28,100.836
SW1417,GDSC1000,2.56,93.5487
SW1417,GDSC1000,5.12,75.366
RKO,GDSC1000,0.02,94.5528
RKO,GDSC1000,0.04,102.146
RKO,GDSC1000,0.08,100.194
RKO,GDSC1000,0.16,102.137
RKO,GDSC1000,0.32,95.2474
RKO,GDSC1000,0.64,95.2444
RKO,GDSC1000,1.28,98.0869
RKO,GDSC1000,2.56,86.9208
RKO,GDSC1000,5.12,7.16672
SNU-1040,GDSC1000,0.02,97.145
SNU-1040,GDSC1000,0.04,94.5852
SNU-1040,GDSC1000,0.08,84.6806
SNU-1040,GDSC1000,0.16,87.0775
SNU-1040,GDSC1000,0.32,104.922
SNU-1040,GDSC1000,0.64,90.1472
SNU-1040,GDSC1000,1.28,88.3227
SNU-1040,GDSC1000,2.56,85.7874
SNU-1040,GDSC1000,5.12,99.5137
HCT-15,GDSC1000,0.02,92.4782
HCT-15,GDSC1000,0.04,95.7692
HCT-15,GDSC1000,0.08,93.0337
HCT-15,GDSC1000,0.16,95.1183
HCT-15,GDSC1000,0.32,92.1923
HCT-15,GDSC1000,0.64,94.038
HCT-15,GDSC1000,1.28,92.3688
HCT-15,GDSC1000,2.56,94.7394
HCT-15,GDSC1000,5.12,98.8345
C2BBe1,GDSC1000,0.02,99.6628
C2BBe1,GDSC1000,0.04,96.4576
C2BBe1,GDSC1000,0.08,100.6
C2BBe1,GDSC1000,0.16,97.3533
C2BBe1,GDSC1000,0.32,96.1631
C2BBe1,GDSC1000,0.64,107.564
C2BBe1,GDSC1000,1.28,97.9101
C2BBe1,GDSC1000,2.56,103.162
C2BBe1,GDSC1000,5.12,90.7182
NCI-H747,GDSC1000,0.02,88.8161
NCI-H747,GDSC1000,0.04,91.606
NCI-H747,GDSC1000,0.08,78.8679
NCI-H747,GDSC1000,0.16,82.4402
NCI-H747,GDSC1000,0.32,78.1027
NCI-H747,GDSC1000,0.64,95.0381
NCI-H747,GDSC1000,1.28,90.6873
NCI-H747,GDSC1000,2.56,100.26
NCI-H747,GDSC1000,5.12,83.2311
SNU-61,GDSC1000,0.02,97.6694
SNU-61,GDSC1000,0.04,91.6358
SNU-61,GDSC1000,0.08,101.959
SNU-61,GDSC1000,0.16,78.7135
SNU-61,GDSC1000,0.32,103.484
SNU-61,GDSC1000,0.64,106.709
SNU-61,GDSC1000,1.28,86.8421
SNU-61,GDSC1000,2.56,87.3194
SNU-61,GDSC1000,5.12,89.7985
HCT-116,GDSC1000,0.02,92.5136
HCT-116,GDSC1000,0.04,94.5591
HCT-116,GDSC1000,0.08,93.8912
HCT-116,GDSC1000,0.16,87.713
HCT-116,GDSC1000,0.32,92.5466
HCT-116,GDSC1000,0.64,101.849
HCT-116,GDSC1000,1.28,99.4406
HCT-116,GDSC1000,2.56,91.8491
HCT-116,GDSC1000,5.12,100.65
SNU-C5,GDSC1000,0.02,96.1176
SNU-C5,GDSC1000,0.04,98.6712
SNU-C5,GDSC1000,0.08,96.2556
SNU-C5,GDSC1000,0.16,92.7984
SNU-C5,GDSC1000,0.32,91.9717
SNU-C5,GDSC1000,0.64,95.5866
SNU-C5,GDSC1000,1.28,98.5993
SNU-C5,GDSC1000,2.56,99.4092
SNU-C5,GDSC1000,5.12,105.968
OUMS-23,GDSC1000,0.02,102.948
OUMS-23,GDSC1000,0.04,95.7236
OUMS-23,GDSC1000,0.08,103.61
OUMS-23,GDSC1000,0.16,100.314
OUMS-23,GDSC1000,0.32,107.029
OUMS-23,GDSC1000,0.64,110.751
OUMS-23,GDSC1000,1.28,96.0699
OUMS-23,GDSC1000,2.56,107.443
OUMS-23,GDSC1000,5.12,102.296
HCC-56,GDSC1000,0.02,100.141
HCC-56,GDSC1000,0.04,100.871
HCC-56,GDSC1000,0.08,93.4262
HCC-56,GDSC1000,0.16,88.6098
HCC-56,GDSC1000,0.32,91.0763
HCC-56,GDSC1000,0.64,95.68
HCC-56,GDSC1000,1.28,101.006
HCC-56,GDSC1000,2.56,99.1732
HCC-56,GDSC1000,5.12,46.5804
LoVo,GDSC1000,0.02,100.311
LoVo,GDSC1000,0.04,102.123
LoVo,GDSC1000,0.08,99.7597
LoVo,GDSC1000,0.16,104.918
LoVo,GDSC1000,0.32,106.737
LoVo,GDSC1000,0.64,104.173
LoVo,GDSC1000,1.28,108.312
LoVo,GDSC1000,2.56,107.461
LoVo,GDSC1000,5.12,117.854
SNU-407,GDSC1000,0.02,92.6
SNU-407,GDSC1000,0.04,96.8042
SNU-407,GDSC1000,0.08,94.6436
SNU-407,GDSC1000,0.16,92.5388
SNU-407,GDSC1000,0.32,96.1765
SNU-407,GDSC1000,0.64,85.3703
SNU-407,GDSC1000,1.28,91.0421
SNU-407,GDSC1000,2.56,98.8632
SNU-407,GDSC1000,5.12,93.0234
RCM-1,GDSC1000,0.02,91.3915
RCM-1,GDSC1000,0.04,99.7921
RCM-1,GDSC1000,0.08,100.244
RCM-1,GDSC1000,0.16,93.7819
RCM-1,GDSC1000,0.32,95.2325
RCM-1,GDSC1000,0.64,99.5711
RCM-1,GDSC1000,1.28,99.7941
RCM-1,GDSC1000,2.56,100.237
RCM-1,GDSC1000,5.12,97.2824
SNU-175,GDSC1000,0.02,92.7981
SNU-175,GDSC1000,0.04,89.1076
SNU-175,GDSC1000,0.08,85.9867
SNU-175,GDSC1000,0.16,82.1873
SNU-175,GDSC1000,0.32,75.4213
SNU-175,GDSC1000,0.64,73.294
SNU-175,GDSC1000,1.28,75.9996
SNU-175,GDSC1000,2.56,87.0444
SNU-175,GDSC1000,5.12,79.4051
SNU-81,GDSC1000,0.02,99.1837
SNU-81,GDSC1000,0.04,97.5945
SNU-81,GDSC1000,0.08,97.7861
SNU-81,GDSC1000,0.16,94.799
SNU-81,GDSC1000,0.32,102.339
SNU-81,GDSC1000,0.64,105.076
SNU-81,GDSC1000,1.28,104.903
SNU-81,GDSC1000,2.56,103.488
SNU-81,GDSC1000,5.12,93.3791
CaR-1,GDSC1000,0.02,97.2406
CaR-1,GDSC1000,0.04,96.249
CaR-1,GDSC1000,0.08,95.9389
CaR-1,GDSC1000,0.16,101.003
CaR-1,GDSC1000,0.32,96.7888
CaR-1,GDSC1000,0.64,99.0864
CaR-1,GDSC1000,1.28,98.7054
CaR-1,GDSC1000,2.56,103.087
CaR-1,GDSC1000,5.12,98.2974
KM12,GDSC1000,0.02,89.1374
KM12,GDSC1000,0.04,89.3421
KM12,GDSC1000,0.08,71.9806
KM12,GDSC1000,0.16,57.3999
KM12,GDSC1000,0.32,76.5716
KM12,GDSC1000,0.64,84.4973
KM12,GDSC1000,1.28,87.0709
KM12,GDSC1000,2.56,86.0521
KM12,GDSC1000,5.12,86.5117
GP5d,GDSC1000,0.02,106.433
GP5d,GDSC1000,0.04,101.676
GP5d,GDSC1000,0.08,97.4666
GP5d,GDSC1000,0.16,98.8982
GP5d,GDSC1000,0.32,112.517
GP5d,GDSC1000,0.64,112.359
GP5d,GDSC1000,1.28,103.979
GP5d,GDSC1000,2.56,97.8562
GP5d,GDSC1000,5.12,77.3944
LS-123,GDSC1000,0.02,102.328
LS-123,GDSC1000,0.04,106.491
LS-123,GDSC1000,0.08,102.227
LS-123,GDSC1000,0.16,106.505
LS-123,GDSC1000,0.32,99.588
LS-123,GDSC1000,0.64,93.9968
LS-123,GDSC1000,1.28,96.3057
LS-123,GDSC1000,2.56,95.2461
LS-123,GDSC1000,5.12,93.6201
SW620,GDSC1000,0.02,91.5121
SW620,GDSC1000,0.04,94.8708
SW620,GDSC1000,0.08,91.0673
SW620,GDSC1000,0.16,84.4155
SW620,GDSC1000,0.32,93.7757
SW620,GDSC1000,0.64,87.1712
SW620,GDSC1000,1.28,93.624
SW620,GDSC1000,2.56,91.3466
SW620,GDSC1000,5.12,86.9009
SK-CO-1,GDSC1000,0.02,108.823
SK-CO-1,GDSC1000,0.04,106.884
SK-CO-1,GDSC1000,0.08,101.665
SK-CO-1,GDSC1000,0.16,106.723
SK-CO-1,GDSC1000,0.32,100.749
SK-CO-1,GDSC1000,0.64,108.323
SK-CO-1,GDSC1000,1.28,107.996
SK-CO-1,GDSC1000,2.56,112.433
SK-CO-1,GDSC1000,5.12,108.438
T84,GDSC1000,0.02,112.574
T84,GDSC1000,0.04,109.486
T84,GDSC1000,0.08,94.2814
T84,GDSC1000,0.16,110.12
T84,GDSC1000,0.32,108.958
T84,GDSC1000,0.64,90.4862
T84,GDSC1000,1.28,109.529
T84,GDSC1000,2.56,105.02
T84,GDSC1000,5.12,81.8717
SNU-C2B,GDSC1000,0.02,92.2536
SNU-C2B,GDSC1000,0.04,90.8893
SNU-C2B,GDSC1000,0.08,88.9433
SNU-C2B,GDSC1000,0.16,83.7814
SNU-C2B,GDSC1000,0.32,80.4235
SNU-C2B,GDSC1000,0.64,91.0308
SNU-C2B,GDSC1000,1.28,92.2275
SNU-C2B,GDSC1000,2.56,90.5778
SNU-C2B,GDSC1000,5.12,54.449
