Cell Line,Dataset,Dose,Response
HMC-1-8,CTRPv2,0.032,101.7
HMC-1-8,CTRPv2,0.065,102.3
HMC-1-8,CTRPv2,0.13,95.98
HMC-1-8,CTRPv2,0.26,94.2
HMC-1-8,CTRPv2,0.52,95.4
HMC-1-8,CTRPv2,1.0,88.07
HMC-1-8,CTRPv2,2.1,90.82
HMC-1-8,CTRPv2,4.2,90.18
HMC-1-8,CTRPv2,8.3,91.7
HMC-1-8,CTRPv2,17.0,96.26
HMC-1-8,CTRPv2,33.0,84.07
HMC-1-8,CTRPv2,66.0,62.86
HCC1937,CTRPv2,0.002,94.59
HCC1937,CTRPv2,0.0041,99.57
HCC1937,CTRPv2,0.0081,82.37
HCC1937,CTRPv2,0.016,99.8
HCC1937,CTRPv2,0.032,99.14
HCC1937,CTRPv2,0.065,59.47
HCC1937,CTRPv2,0.13,102.6
HCC1937,CTRPv2,0.26,105.4
HCC1937,CTRPv2,0.52,95.55
HCC1937,CTRPv2,1.0,96.04
HCC1937,CTRPv2,2.1,83.94
HCC1937,CTRPv2,4.2,94.57
HCC1937,CTRPv2,8.3,95.3
HCC1937,CTRPv2,17.0,94.96
HCC1937,CTRPv2,33.0,96.66
HCC1937,CTRPv2,66.0,90.48
CAL-148,CTRPv2,0.002,110.3
CAL-148,CTRPv2,0.0041,89.89
CAL-148,CTRPv2,0.0081,113.5
CAL-148,CTRPv2,0.016,92.3
CAL-148,CTRPv2,0.032,100.9
CAL-148,CTRPv2,0.065,105.2
CAL-148,CTRPv2,0.13,111.1
CAL-148,CTRPv2,0.26,123.1
CAL-148,CTRPv2,0.52,101.9
CAL-148,CTRPv2,1.0,99.87
CAL-148,CTRPv2,2.1,89.57
CAL-148,CTRPv2,4.2,81.69
CAL-148,CTRPv2,8.3,107.0
CAL-148,CTRPv2,17.0,77.55
CAL-148,CTRPv2,33.0,90.84
CAL-148,CTRPv2,66.0,68.01
CAL-51,CTRPv2,0.002,100.9
CAL-51,CTRPv2,0.0041,103.5
CAL-51,CTRPv2,0.0081,94.91
CAL-51,CTRPv2,0.016,98.73
CAL-51,CTRPv2,0.032,98.73
CAL-51,CTRPv2,0.065,99.16
CAL-51,CTRPv2,0.13,98.45
CAL-51,CTRPv2,0.26,96.9
CAL-51,CTRPv2,0.52,100.3
CAL-51,CTRPv2,1.0,96.76
CAL-51,CTRPv2,2.1,92.88
CAL-51,CTRPv2,4.2,98.27
CAL-51,CTRPv2,8.3,97.41
CAL-51,CTRPv2,17.0,95.67
CAL-51,CTRPv2,33.0,86.62
CAL-51,CTRPv2,66.0,60.18
HCC1395,CTRPv2,0.002,100.8
HCC1395,CTRPv2,0.0041,96.81
HCC1395,CTRPv2,0.0081,93.21
HCC1395,CTRPv2,0.016,98.43
HCC1395,CTRPv2,0.032,97.55
HCC1395,CTRPv2,0.065,87.61
HCC1395,CTRPv2,0.13,102.2
HCC1395,CTRPv2,0.26,97.26
HCC1395,CTRPv2,0.52,96.79
HCC1395,CTRPv2,1.0,98.45
HCC1395,CTRPv2,2.1,88.34
HCC1395,CTRPv2,4.2,93.62
HCC1395,CTRPv2,8.3,91.43
HCC1395,CTRPv2,17.0,91.83
HCC1395,CTRPv2,33.0,85.98
HCC1395,CTRPv2,66.0,72.67
CAL-51,CTRPv2,0.002,103.9
CAL-51,CTRPv2,0.0041,101.3
CAL-51,CTRPv2,0.0081,105.0
CAL-51,CTRPv2,0.016,104.0
CAL-51,CTRPv2,0.032,105.5
CAL-51,CTRPv2,0.065,101.1
CAL-51,CTRPv2,0.13,104.8
CAL-51,CTRPv2,0.26,101.0
CAL-51,CTRPv2,0.52,97.27
CAL-51,CTRPv2,1.0,103.1
CAL-51,CTRPv2,2.1,96.58
CAL-51,CTRPv2,4.2,101.3
CAL-51,CTRPv2,8.3,98.87
CAL-51,CTRPv2,17.0,99.21
CAL-51,CTRPv2,33.0,94.52
MDA-MB-231,CTRPv2,0.002,101.9
MDA-MB-231,CTRPv2,0.0041,102.3
MDA-MB-231,CTRPv2,0.0081,95.52
MDA-MB-231,CTRPv2,0.016,91.34
MDA-MB-231,CTRPv2,0.032,100.2
MDA-MB-231,CTRPv2,0.065,100.1
MDA-MB-231,CTRPv2,0.13,101.0
MDA-MB-231,CTRPv2,0.26,86.66
MDA-MB-231,CTRPv2,0.52,92.35
MDA-MB-231,CTRPv2,1.0,99.89
MDA-MB-231,CTRPv2,2.1,101.1
MDA-MB-231,CTRPv2,4.2,82.01
MDA-MB-231,CTRPv2,8.3,97.59
MDA-MB-231,CTRPv2,17.0,86.62
MDA-MB-231,CTRPv2,33.0,90.5
MDA-MB-231,CTRPv2,66.0,79.32
HCC1143,CTRPv2,0.002,99.37
HCC1143,CTRPv2,0.0041,95.3
HCC1143,CTRPv2,0.0081,92.25
HCC1143,CTRPv2,0.016,97.94
HCC1143,CTRPv2,0.032,97.19
HCC1143,CTRPv2,0.065,93.92
HCC1143,CTRPv2,0.13,95.9
HCC1143,CTRPv2,0.26,91.01
HCC1143,CTRPv2,0.52,93.47
HCC1143,CTRPv2,1.0,95.83
HCC1143,CTRPv2,2.1,101.2
HCC1143,CTRPv2,4.2,86.57
HCC1143,CTRPv2,8.3,92.7
HCC1143,CTRPv2,17.0,91.35
HCC1143,CTRPv2,33.0,97.74
HCC1143,CTRPv2,66.0,70.58
ZR-75-1,CTRPv2,0.002,108.7
ZR-75-1,CTRPv2,0.0041,108.1
ZR-75-1,CTRPv2,0.0081,100.9
ZR-75-1,CTRPv2,0.016,101.0
ZR-75-1,CTRPv2,0.032,94.75
ZR-75-1,CTRPv2,0.065,92.84
ZR-75-1,CTRPv2,0.13,99.57
ZR-75-1,CTRPv2,0.26,100.5
ZR-75-1,CTRPv2,0.52,94.41
ZR-75-1,CTRPv2,1.0,95.38
ZR-75-1,CTRPv2,2.1,92.71
ZR-75-1,CTRPv2,4.2,98.56
ZR-75-1,CTRPv2,8.3,93.14
ZR-75-1,CTRPv2,17.0,88.9
ZR-75-1,CTRPv2,33.0,85.17
ZR-75-1,CTRPv2,66.0,73.66
HCC1428,CTRPv2,0.002,108.1
HCC1428,CTRPv2,0.0041,106.3
HCC1428,CTRPv2,0.0081,105.3
HCC1428,CTRPv2,0.016,106.2
HCC1428,CTRPv2,0.032,107.7
HCC1428,CTRPv2,0.065,105.8
HCC1428,CTRPv2,0.13,109.9
HCC1428,CTRPv2,0.26,106.9
HCC1428,CTRPv2,0.52,105.0
HCC1428,CTRPv2,1.0,102.7
HCC1428,CTRPv2,2.1,108.4
HCC1428,CTRPv2,4.2,108.4
HCC1428,CTRPv2,8.3,92.51
HCC1428,CTRPv2,17.0,100.1
HCC1428,CTRPv2,33.0,101.9
HCC1428,CTRPv2,66.0,76.54
HCC38,CTRPv2,0.002,95.73
HCC38,CTRPv2,0.0041,99.36
HCC38,CTRPv2,0.0081,75.68
HCC38,CTRPv2,0.016,77.91
HCC38,CTRPv2,0.032,74.85
HCC38,CTRPv2,0.065,90.4
HCC38,CTRPv2,0.13,75.32
HCC38,CTRPv2,0.26,86.53
HCC38,CTRPv2,0.52,93.18
HCC38,CTRPv2,1.0,99.85
HCC38,CTRPv2,2.1,94.28
HCC38,CTRPv2,4.2,101.0
HCC38,CTRPv2,8.3,91.48
HCC38,CTRPv2,17.0,113.1
HCC38,CTRPv2,33.0,80.71
HCC38,CTRPv2,66.0,98.27
BT-549,CTRPv2,0.002,109.5
BT-549,CTRPv2,0.0041,113.2
BT-549,CTRPv2,0.0081,115.9
BT-549,CTRPv2,0.016,112.1
BT-549,CTRPv2,0.032,103.1
BT-549,CTRPv2,0.065,126.1
BT-549,CTRPv2,0.13,104.5
BT-549,CTRPv2,0.26,100.4
BT-549,CTRPv2,0.52,100.1
BT-549,CTRPv2,1.0,114.5
BT-549,CTRPv2,2.1,112.5
BT-549,CTRPv2,4.2,111.5
BT-549,CTRPv2,8.3,107.6
BT-549,CTRPv2,17.0,102.9
BT-549,CTRPv2,33.0,113.7
BT-549,CTRPv2,66.0,75.5
HCC202,CTRPv2,0.002,125.3
HCC202,CTRPv2,0.0041,91.48
HCC202,CTRPv2,0.0081,94.54
HCC202,CTRPv2,0.016,99.6
HCC202,CTRPv2,0.032,109.5
HCC202,CTRPv2,0.065,99.95
HCC202,CTRPv2,0.13,106.1
HCC202,CTRPv2,0.26,97.02
HCC202,CTRPv2,0.52,107.5
HCC202,CTRPv2,1.0,104.9
HCC202,CTRPv2,2.1,104.5
HCC202,CTRPv2,4.2,107.2
HCC202,CTRPv2,8.3,81.47
HCC202,CTRPv2,17.0,93.38
HCC202,CTRPv2,33.0,102.0
HCC202,CTRPv2,66.0,79.3
DU-4475,CTRPv2,0.002,49.4
DU-4475,CTRPv2,0.0041,64.7
DU-4475,CTRPv2,0.0081,56.2
DU-4475,CTRPv2,0.016,58.49
DU-4475,CTRPv2,0.032,55.41
DU-4475,CTRPv2,0.065,58.56
DU-4475,CTRPv2,0.13,61.41
DU-4475,CTRPv2,0.26,61.66
DU-4475,CTRPv2,0.52,83.06
DU-4475,CTRPv2,1.0,81.03
DU-4475,CTRPv2,2.1,83.23
DU-4475,CTRPv2,4.2,92.93
DU-4475,CTRPv2,8.3,86.19
DU-4475,CTRPv2,17.0,83.74
DU-4475,CTRPv2,33.0,78.49
DU-4475,CTRPv2,66.0,36.64
HCC1500,CTRPv2,0.002,96.25
HCC1500,CTRPv2,0.0041,82.09
HCC1500,CTRPv2,0.0081,85.59
HCC1500,CTRPv2,0.016,92.1
HCC1500,CTRPv2,0.032,91.54
HCC1500,CTRPv2,0.065,86.17
HCC1500,CTRPv2,0.13,88.26
HCC1500,CTRPv2,0.26,88.93
HCC1500,CTRPv2,0.52,87.57
HCC1500,CTRPv2,1.0,93.45
HCC1500,CTRPv2,2.1,92.1
HCC1500,CTRPv2,4.2,90.85
HCC1500,CTRPv2,8.3,84.14
HCC1500,CTRPv2,17.0,80.45
HCC1500,CTRPv2,33.0,77.12
HCC1500,CTRPv2,66.0,35.9
Hs-578-T,CTRPv2,0.002,153.2
Hs-578-T,CTRPv2,0.0041,108.8
Hs-578-T,CTRPv2,0.0081,102.0
Hs-578-T,CTRPv2,0.016,105.7
Hs-578-T,CTRPv2,0.032,127.5
Hs-578-T,CTRPv2,0.065,114.2
Hs-578-T,CTRPv2,0.13,123.5
Hs-578-T,CTRPv2,0.26,111.1
Hs-578-T,CTRPv2,0.52,124.0
Hs-578-T,CTRPv2,1.0,99.39
Hs-578-T,CTRPv2,2.1,106.7
Hs-578-T,CTRPv2,4.2,103.3
Hs-578-T,CTRPv2,8.3,86.75
Hs-578-T,CTRPv2,17.0,101.1
Hs-578-T,CTRPv2,33.0,82.07
Hs-578-T,CTRPv2,66.0,34.19
MDA-MB-468,CTRPv2,0.002,94.11
MDA-MB-468,CTRPv2,0.0041,98.42
MDA-MB-468,CTRPv2,0.0081,91.97
MDA-MB-468,CTRPv2,0.016,96.96
MDA-MB-468,CTRPv2,0.032,91.36
MDA-MB-468,CTRPv2,0.065,92.81
MDA-MB-468,CTRPv2,0.13,95.7
MDA-MB-468,CTRPv2,0.26,90.23
MDA-MB-468,CTRPv2,0.52,91.0
MDA-MB-468,CTRPv2,1.0,86.04
MDA-MB-468,CTRPv2,2.1,90.94
MDA-MB-468,CTRPv2,4.2,95.93
MDA-MB-468,CTRPv2,8.3,86.62
MDA-MB-468,CTRPv2,17.0,87.78
MDA-MB-468,CTRPv2,33.0,79.36
MDA-MB-468,CTRPv2,66.0,33.79
CAL-85-1,CTRPv2,0.002,98.86
CAL-85-1,CTRPv2,0.0041,102.1
CAL-85-1,CTRPv2,0.0081,107.2
CAL-85-1,CTRPv2,0.016,104.7
CAL-85-1,CTRPv2,0.032,100.6
CAL-85-1,CTRPv2,0.065,99.89
CAL-85-1,CTRPv2,0.13,109.7
CAL-85-1,CTRPv2,0.26,104.2
CAL-85-1,CTRPv2,0.52,98.6
CAL-85-1,CTRPv2,1.0,100.5
CAL-85-1,CTRPv2,2.1,106.2
CAL-85-1,CTRPv2,4.2,100.9
CAL-85-1,CTRPv2,8.3,89.64
CAL-85-1,CTRPv2,17.0,91.57
CAL-85-1,CTRPv2,33.0,93.53
CAL-85-1,CTRPv2,66.0,62.4
BT-20,CTRPv2,0.002,96.12
BT-20,CTRPv2,0.0041,94.28
BT-20,CTRPv2,0.0081,92.94
BT-20,CTRPv2,0.016,89.11
BT-20,CTRPv2,0.032,94.16
BT-20,CTRPv2,0.065,93.09
BT-20,CTRPv2,0.13,98.17
BT-20,CTRPv2,0.26,97.22
BT-20,CTRPv2,0.52,99.69
BT-20,CTRPv2,1.0,103.1
BT-20,CTRPv2,2.1,93.61
BT-20,CTRPv2,4.2,95.37
BT-20,CTRPv2,8.3,105.4
BT-20,CTRPv2,17.0,102.9
BT-20,CTRPv2,33.0,94.0
BT-20,CTRPv2,66.0,80.3
HCC1419,CTRPv2,0.002,105.4
HCC1419,CTRPv2,0.0041,109.2
HCC1419,CTRPv2,0.0081,100.9
HCC1419,CTRPv2,0.016,104.1
HCC1419,CTRPv2,0.032,107.6
HCC1419,CTRPv2,0.065,102.6
HCC1419,CTRPv2,0.13,98.48
HCC1419,CTRPv2,0.26,96.9
HCC1419,CTRPv2,0.52,129.6
HCC1419,CTRPv2,1.0,126.8
HCC1419,CTRPv2,2.1,138.3
HCC1419,CTRPv2,4.2,132.1
HCC1419,CTRPv2,8.3,132.9
HCC1419,CTRPv2,17.0,115.7
HCC1419,CTRPv2,33.0,109.1
HCC1419,CTRPv2,66.0,73.35
ZR-75-30,CTRPv2,0.002,103.3
ZR-75-30,CTRPv2,0.0041,102.3
ZR-75-30,CTRPv2,0.0081,101.1
ZR-75-30,CTRPv2,0.016,102.5
ZR-75-30,CTRPv2,0.032,103.4
ZR-75-30,CTRPv2,0.065,93.78
ZR-75-30,CTRPv2,0.13,104.4
ZR-75-30,CTRPv2,0.26,96.57
ZR-75-30,CTRPv2,0.52,101.6
ZR-75-30,CTRPv2,1.0,99.05
ZR-75-30,CTRPv2,2.1,102.3
ZR-75-30,CTRPv2,4.2,103.9
ZR-75-30,CTRPv2,8.3,88.98
ZR-75-30,CTRPv2,17.0,95.71
ZR-75-30,CTRPv2,33.0,86.72
ZR-75-30,CTRPv2,66.0,38.38
EFM-192A,CTRPv2,0.002,99.13
EFM-192A,CTRPv2,0.0041,110.1
EFM-192A,CTRPv2,0.0081,98.91
EFM-192A,CTRPv2,0.016,100.8
EFM-192A,CTRPv2,0.032,97.91
EFM-192A,CTRPv2,0.065,99.03
EFM-192A,CTRPv2,0.13,104.3
EFM-192A,CTRPv2,0.26,97.67
EFM-192A,CTRPv2,0.52,102.3
EFM-192A,CTRPv2,1.0,91.52
EFM-192A,CTRPv2,2.1,89.84
EFM-192A,CTRPv2,4.2,85.44
EFM-192A,CTRPv2,8.3,96.26
EFM-192A,CTRPv2,17.0,87.59
EFM-192A,CTRPv2,33.0,76.18
EFM-192A,CTRPv2,66.0,37.34
MDA-MB-361,CTRPv2,0.002,93.88
MDA-MB-361,CTRPv2,0.0041,95.89
MDA-MB-361,CTRPv2,0.0081,92.68
MDA-MB-361,CTRPv2,0.016,99.94
MDA-MB-361,CTRPv2,0.032,95.6
MDA-MB-361,CTRPv2,0.065,93.98
MDA-MB-361,CTRPv2,0.13,97.25
MDA-MB-361,CTRPv2,0.26,95.22
MDA-MB-361,CTRPv2,0.52,100.2
MDA-MB-361,CTRPv2,1.0,104.3
MDA-MB-361,CTRPv2,2.1,88.7
MDA-MB-361,CTRPv2,4.2,92.38
MDA-MB-361,CTRPv2,8.3,90.24
MDA-MB-361,CTRPv2,17.0,102.5
MDA-MB-361,CTRPv2,33.0,95.85
MDA-MB-361,CTRPv2,66.0,61.7
T47D,CTRPv2,0.002,108.5
T47D,CTRPv2,0.0041,97.93
T47D,CTRPv2,0.0081,98.69
T47D,CTRPv2,0.016,100.2
T47D,CTRPv2,0.032,102.9
T47D,CTRPv2,0.065,103.2
T47D,CTRPv2,0.13,97.59
T47D,CTRPv2,0.26,100.1
T47D,CTRPv2,0.52,102.8
T47D,CTRPv2,1.0,100.7
T47D,CTRPv2,2.1,99.59
T47D,CTRPv2,4.2,95.47
T47D,CTRPv2,8.3,89.38
T47D,CTRPv2,17.0,84.69
T47D,CTRPv2,33.0,67.53
T47D,CTRPv2,66.0,66.75
BT-474,CTRPv2,0.002,84.4
BT-474,CTRPv2,0.0041,80.47
BT-474,CTRPv2,0.0081,87.14
BT-474,CTRPv2,0.016,86.54
BT-474,CTRPv2,0.032,81.92
BT-474,CTRPv2,0.065,83.57
BT-474,CTRPv2,0.13,82.19
BT-474,CTRPv2,0.26,81.15
BT-474,CTRPv2,0.52,94.41
BT-474,CTRPv2,1.0,98.45
BT-474,CTRPv2,2.1,97.2
BT-474,CTRPv2,4.2,93.2
BT-474,CTRPv2,8.3,96.2
BT-474,CTRPv2,17.0,95.12
BT-474,CTRPv2,33.0,86.9
BT-474,CTRPv2,66.0,70.83
HCC2218,CTRPv2,0.002,104.1
HCC2218,CTRPv2,0.0041,97.26
HCC2218,CTRPv2,0.0081,106.6
HCC2218,CTRPv2,0.016,101.8
HCC2218,CTRPv2,0.032,105.9
HCC2218,CTRPv2,0.065,92.85
HCC2218,CTRPv2,0.13,111.6
HCC2218,CTRPv2,0.26,106.1
HCC2218,CTRPv2,0.52,89.91
HCC2218,CTRPv2,1.0,88.4
HCC2218,CTRPv2,2.1,94.18
HCC2218,CTRPv2,4.2,97.39
HCC2218,CTRPv2,8.3,69.24
HCC2218,CTRPv2,17.0,63.88
HCC2218,CTRPv2,33.0,41.58
HCC2218,CTRPv2,66.0,6.829
MDA-MB-453,CTRPv2,0.002,125.0
MDA-MB-453,CTRPv2,0.0041,130.0
MDA-MB-453,CTRPv2,0.0081,124.0
MDA-MB-453,CTRPv2,0.016,130.1
MDA-MB-453,CTRPv2,0.032,132.4
MDA-MB-453,CTRPv2,0.065,128.7
MDA-MB-453,CTRPv2,0.13,121.0
MDA-MB-453,CTRPv2,0.26,118.9
MDA-MB-453,CTRPv2,0.52,116.5
MDA-MB-453,CTRPv2,1.0,123.5
MDA-MB-453,CTRPv2,2.1,111.9
MDA-MB-453,CTRPv2,4.2,113.3
MDA-MB-453,CTRPv2,8.3,108.8
MDA-MB-453,CTRPv2,17.0,95.68
MDA-MB-453,CTRPv2,33.0,68.75
MDA-MB-453,CTRPv2,66.0,51.17
AU565,CTRPv2,0.002,79.94
AU565,CTRPv2,0.0041,77.37
AU565,CTRPv2,0.0081,80.98
AU565,CTRPv2,0.016,92.81
AU565,CTRPv2,0.032,86.12
AU565,CTRPv2,0.065,90.39
AU565,CTRPv2,0.13,95.24
AU565,CTRPv2,0.26,90.24
