Cell Line,Dataset,Dose,Response
GB-1,GDSC1000,2.62,111.696
GB-1,GDSC1000,5.24,100.808
KNS-81-FD,GDSC1000,0.0204687,96.5517
KNS-81-FD,GDSC1000,0.0409375,90.5152
KNS-81-FD,GDSC1000,0.081875,85.3235
KNS-81-FD,GDSC1000,0.16375,86.3831
KNS-81-FD,GDSC1000,0.3275,80.8883
KNS-81-FD,GDSC1000,0.655,86.8799
KNS-81-FD,GDSC1000,1.31,99.311
KNS-81-FD,GDSC1000,2.62,87.6748
KNS-81-FD,GDSC1000,5.24,88.7991
D-283MED,GDSC1000,0.0204687,102.435
D-283MED,GDSC1000,0.0409375,103.822
D-283MED,GDSC1000,0.081875,100.372
D-283MED,GDSC1000,0.16375,102.119
D-283MED,GDSC1000,0.3275,103.334
D-283MED,GDSC1000,0.655,99.474
D-283MED,GDSC1000,1.31,103.159
D-283MED,GDSC1000,2.62,105.444
D-283MED,GDSC1000,5.24,105.348
KG-1-C,GDSC1000,0.0204687,87.0429
KG-1-C,GDSC1000,0.0409375,111.664
KG-1-C,GDSC1000,0.081875,86.4923
KG-1-C,GDSC1000,0.16375,89.7093
KG-1-C,GDSC1000,0.3275,84.3861
KG-1-C,GDSC1000,0.655,85.4833
KG-1-C,GDSC1000,1.31,81.9831
KG-1-C,GDSC1000,2.62,81.5325
KG-1-C,GDSC1000,5.24,85.3096
YH-13,GDSC1000,0.0204687,102.024
YH-13,GDSC1000,0.0409375,101.418
YH-13,GDSC1000,0.081875,103.778
YH-13,GDSC1000,0.16375,109.251
YH-13,GDSC1000,0.3275,107.104
YH-13,GDSC1000,0.655,117.658
YH-13,GDSC1000,1.31,115.305
YH-13,GDSC1000,2.62,110.12
YH-13,GDSC1000,5.24,110.805
SF295,GDSC1000,0.0204687,95.8568
SF295,GDSC1000,0.0409375,98.77
SF295,GDSC1000,0.081875,99.0304
SF295,GDSC1000,0.16375,99.936
SF295,GDSC1000,0.3275,98.8544
SF295,GDSC1000,0.655,103.539
SF295,GDSC1000,1.31,100.842
SF295,GDSC1000,2.62,105.553
SF295,GDSC1000,5.24,105.968
U-87-MG,GDSC1000,0.0204687,95.9606
U-87-MG,GDSC1000,0.0409375,105.272
U-87-MG,GDSC1000,0.081875,102.933
U-87-MG,GDSC1000,0.16375,103.489
U-87-MG,GDSC1000,0.3275,107.885
U-87-MG,GDSC1000,0.655,104.035
U-87-MG,GDSC1000,1.31,99.9935
U-87-MG,GDSC1000,2.62,113.7
U-87-MG,GDSC1000,5.24,101.135
YKG-1,GDSC1000,0.0204687,98.5032
YKG-1,GDSC1000,0.0409375,105.13
YKG-1,GDSC1000,0.081875,97.0093
YKG-1,GDSC1000,0.16375,102.199
YKG-1,GDSC1000,0.3275,96.0894
YKG-1,GDSC1000,0.655,101.925
YKG-1,GDSC1000,1.31,98.8211
YKG-1,GDSC1000,2.62,107.413
YKG-1,GDSC1000,5.24,113.024
8-MG-BA,GDSC1000,0.0204687,98.695
8-MG-BA,GDSC1000,0.0409375,96.3401
8-MG-BA,GDSC1000,0.081875,93.498
8-MG-BA,GDSC1000,0.16375,105.845
8-MG-BA,GDSC1000,0.3275,97.311
8-MG-BA,GDSC1000,0.655,90.4936
8-MG-BA,GDSC1000,1.31,100.46
8-MG-BA,GDSC1000,2.62,106.643
8-MG-BA,GDSC1000,5.24,100.949
CAS-1,GDSC1000,0.0204687,108.019
CAS-1,GDSC1000,0.0409375,113.394
CAS-1,GDSC1000,0.081875,100.027
CAS-1,GDSC1000,0.16375,95.9993
CAS-1,GDSC1000,0.3275,92.2537
CAS-1,GDSC1000,0.655,95.5274
CAS-1,GDSC1000,1.31,100.079
CAS-1,GDSC1000,2.62,111.774
CAS-1,GDSC1000,5.24,95.0487
MOG-G-CCM,GDSC1000,0.0204687,100.504
MOG-G-CCM,GDSC1000,0.0409375,79.6754
MOG-G-CCM,GDSC1000,0.081875,67.035
MOG-G-CCM,GDSC1000,0.16375,97.6146
MOG-G-CCM,GDSC1000,0.3275,68.8664
MOG-G-CCM,GDSC1000,0.655,65.4558
MOG-G-CCM,GDSC1000,1.31,98.9124
MOG-G-CCM,GDSC1000,2.62,90.8203
MOG-G-CCM,GDSC1000,5.24,68.4167
KNS-42,GDSC1000,0.0204687,98.4629
KNS-42,GDSC1000,0.0409375,101.861
KNS-42,GDSC1000,0.081875,99.4464
KNS-42,GDSC1000,0.16375,100.519
KNS-42,GDSC1000,0.3275,98.4696
KNS-42,GDSC1000,0.655,99.75
KNS-42,GDSC1000,1.31,95.518
KNS-42,GDSC1000,2.62,101.665
KNS-42,GDSC1000,5.24,94.002
T98G,GDSC1000,0.0204687,95.7505
T98G,GDSC1000,0.0409375,99.3209
T98G,GDSC1000,0.081875,91.0431
T98G,GDSC1000,0.16375,97.8716
T98G,GDSC1000,0.3275,97.9603
T98G,GDSC1000,0.655,99.89
T98G,GDSC1000,1.31,99.7506
T98G,GDSC1000,2.62,102.095
T98G,GDSC1000,5.24,100.722
LNZTA3WT4,GDSC1000,0.0204687,113.048
LNZTA3WT4,GDSC1000,0.0409375,100.842
LNZTA3WT4,GDSC1000,0.081875,119.019
LNZTA3WT4,GDSC1000,0.16375,100.391
LNZTA3WT4,GDSC1000,0.3275,100.24
LNZTA3WT4,GDSC1000,0.655,100.606
LNZTA3WT4,GDSC1000,1.31,105.485
LNZTA3WT4,GDSC1000,2.62,106.986
LNZTA3WT4,GDSC1000,5.24,106.153
D-542MG,GDSC1000,0.0204687,103.238
D-542MG,GDSC1000,0.0409375,98.773
D-542MG,GDSC1000,0.081875,97.6011
D-542MG,GDSC1000,0.16375,101.37
D-542MG,GDSC1000,0.3275,96.0403
D-542MG,GDSC1000,0.655,98.6254
D-542MG,GDSC1000,1.31,93.7728
D-542MG,GDSC1000,2.62,103.652
D-542MG,GDSC1000,5.24,101.849
SF268,GDSC1000,0.0204687,87.253
SF268,GDSC1000,0.0409375,91.6141
SF268,GDSC1000,0.081875,84.814
SF268,GDSC1000,0.16375,90.599
SF268,GDSC1000,0.3275,90.5498
SF268,GDSC1000,0.655,90.1398
SF268,GDSC1000,1.31,90.2766
SF268,GDSC1000,2.62,91.493
SF268,GDSC1000,5.24,95.8701
D-566MG,GDSC1000,0.0204687,96.7797
D-566MG,GDSC1000,0.0409375,91.2979
D-566MG,GDSC1000,0.081875,98.0848
D-566MG,GDSC1000,0.16375,94.6837
D-566MG,GDSC1000,0.3275,97.5205
D-566MG,GDSC1000,0.655,105.441
D-566MG,GDSC1000,1.31,108.075
D-566MG,GDSC1000,2.62,109.334
D-566MG,GDSC1000,5.24,107.899
LN-18,GDSC1000,0.0204687,103.231
LN-18,GDSC1000,0.0409375,103.971
LN-18,GDSC1000,0.081875,102.49
LN-18,GDSC1000,0.16375,103.404
LN-18,GDSC1000,0.3275,92.1707
LN-18,GDSC1000,0.655,97.6312
LN-18,GDSC1000,1.31,93.5042
LN-18,GDSC1000,2.62,104.876
LN-18,GDSC1000,5.24,97.6932
no-11,GDSC1000,0.0204687,86.854
no-11,GDSC1000,0.0409375,105.761
no-11,GDSC1000,0.081875,85.9647
no-11,GDSC1000,0.16375,84.7505
no-11,GDSC1000,0.3275,83.1006
no-11,GDSC1000,0.655,90.8761
no-11,GDSC1000,1.31,82.059
no-11,GDSC1000,2.62,96.2758
no-11,GDSC1000,5.24,90.1833
SF539,GDSC1000,0.0204687,96.2667
SF539,GDSC1000,0.0409375,101.444
SF539,GDSC1000,0.081875,98.7762
SF539,GDSC1000,0.16375,98.5627
SF539,GDSC1000,0.3275,98.9782
SF539,GDSC1000,0.655,99.0143
SF539,GDSC1000,1.31,99.6323
SF539,GDSC1000,2.62,104.576
SF539,GDSC1000,5.24,103.757
ONS-76,GDSC1000,0.0204687,100.953
ONS-76,GDSC1000,0.0409375,93.5545
ONS-76,GDSC1000,0.081875,90.2847
ONS-76,GDSC1000,0.16375,100.993
ONS-76,GDSC1000,0.3275,93.256
ONS-76,GDSC1000,0.655,98.329
ONS-76,GDSC1000,1.31,100.068
ONS-76,GDSC1000,2.62,103.413
ONS-76,GDSC1000,5.24,97.5733
CCF-STTG1,GDSC1000,0.0204687,92.5217
CCF-STTG1,GDSC1000,0.0409375,96.9683
CCF-STTG1,GDSC1000,0.081875,96.978
CCF-STTG1,GDSC1000,0.16375,96.869
CCF-STTG1,GDSC1000,0.3275,90.7748
CCF-STTG1,GDSC1000,0.655,97.4237
CCF-STTG1,GDSC1000,1.31,94.7101
CCF-STTG1,GDSC1000,2.62,101.105
CCF-STTG1,GDSC1000,5.24,98.1638
SW1783,GDSC1000,0.0204687,102.378
SW1783,GDSC1000,0.0409375,88.2847
SW1783,GDSC1000,0.081875,98.6555
SW1783,GDSC1000,0.16375,96.6536
SW1783,GDSC1000,0.3275,102.704
SW1783,GDSC1000,0.655,94.3887
SW1783,GDSC1000,1.31,94.9479
SW1783,GDSC1000,2.62,97.0173
SW1783,GDSC1000,5.24,97.0587
D-423MG,GDSC1000,0.0204687,98.7782
D-423MG,GDSC1000,0.0409375,102.758
D-423MG,GDSC1000,0.081875,92.0757
D-423MG,GDSC1000,0.16375,99.8095
D-423MG,GDSC1000,0.3275,102.09
D-423MG,GDSC1000,0.655,102.385
D-423MG,GDSC1000,1.31,117.139
D-423MG,GDSC1000,2.62,112.429
D-423MG,GDSC1000,5.24,110.143
Daoy,GDSC1000,0.0204687,102.291
Daoy,GDSC1000,0.0409375,96.6832
Daoy,GDSC1000,0.081875,95.2384
Daoy,GDSC1000,0.16375,100.952
Daoy,GDSC1000,0.3275,93.0733
Daoy,GDSC1000,0.655,92.2454
Daoy,GDSC1000,1.31,101.662
Daoy,GDSC1000,2.62,107.591
Daoy,GDSC1000,5.24,103.505
D-392MG,GDSC1000,0.0204687,100.8
D-392MG,GDSC1000,0.0409375,104.134
D-392MG,GDSC1000,0.081875,91.613
D-392MG,GDSC1000,0.16375,101.109
D-392MG,GDSC1000,0.3275,95.2131
D-392MG,GDSC1000,0.655,107.989
D-392MG,GDSC1000,1.31,101.575
D-392MG,GDSC1000,2.62,98.1702
D-392MG,GDSC1000,5.24,103.162
DK-MG,GDSC1000,0.0204687,89.2166
DK-MG,GDSC1000,0.0409375,97.6494
DK-MG,GDSC1000,0.081875,92.7002
DK-MG,GDSC1000,0.16375,96.9608
DK-MG,GDSC1000,0.3275,91.4151
DK-MG,GDSC1000,0.655,93.3003
DK-MG,GDSC1000,1.31,96.4706
DK-MG,GDSC1000,2.62,95.9014
DK-MG,GDSC1000,5.24,100.228
KINGS-1,GDSC1000,0.0204687,96.0826
KINGS-1,GDSC1000,0.0409375,99.2647
KINGS-1,GDSC1000,0.081875,95.3291
KINGS-1,GDSC1000,0.16375,100.112
KINGS-1,GDSC1000,0.3275,96.2944
KINGS-1,GDSC1000,0.655,98.2261
KINGS-1,GDSC1000,1.31,97.3269
KINGS-1,GDSC1000,2.62,104.284
KINGS-1,GDSC1000,5.24,100.587
Becker,GDSC1000,0.0204687,98.2734
Becker,GDSC1000,0.0409375,95.7931
Becker,GDSC1000,0.081875,97.559
Becker,GDSC1000,0.16375,106.902
Becker,GDSC1000,0.3275,98.318
Becker,GDSC1000,0.655,101.993
Becker,GDSC1000,1.31,99.8661
Becker,GDSC1000,2.62,101.923
Becker,GDSC1000,5.24,100.788
U-118-MG,GDSC1000,0.0204687,102.73
U-118-MG,GDSC1000,0.0409375,102.171
U-118-MG,GDSC1000,0.081875,104.536
U-118-MG,GDSC1000,0.16375,100.842
U-118-MG,GDSC1000,0.3275,96.9105
U-118-MG,GDSC1000,0.655,103.094
U-118-MG,GDSC1000,1.31,107.069
U-118-MG,GDSC1000,2.62,98.3104
U-118-MG,GDSC1000,5.24,105.736
H4,GDSC1000,0.0204687,94.8711
H4,GDSC1000,0.0409375,96.1044
H4,GDSC1000,0.081875,97.6024
H4,GDSC1000,0.16375,94.7107
H4,GDSC1000,0.3275,101.714
H4,GDSC1000,0.655,101.433
H4,GDSC1000,1.31,95.9506
H4,GDSC1000,2.62,100.657
H4,GDSC1000,5.24,103.089
DBTRG-05MG,GDSC1000,0.0204687,96.4616
DBTRG-05MG,GDSC1000,0.0409375,100.876
DBTRG-05MG,GDSC1000,0.081875,102.107
DBTRG-05MG,GDSC1000,0.16375,102.935
DBTRG-05MG,GDSC1000,0.3275,105.278
DBTRG-05MG,GDSC1000,0.655,107.59
DBTRG-05MG,GDSC1000,1.31,106.874
DBTRG-05MG,GDSC1000,2.62,108.411
DBTRG-05MG,GDSC1000,5.24,108.977
D-263MG,GDSC1000,0.0204687,103.032
D-263MG,GDSC1000,0.0409375,101.894
D-263MG,GDSC1000,0.081875,102.548
D-263MG,GDSC1000,0.16375,104.314
D-263MG,GDSC1000,0.3275,101.443
D-263MG,GDSC1000,0.655,103.154
D-263MG,GDSC1000,1.31,102.841
D-263MG,GDSC1000,2.62,101.921
D-263MG,GDSC1000,5.24,110.411
42-MG-BA,GDSC1000,0.0204687,90.8507
42-MG-BA,GDSC1000,0.0409375,97.1311
42-MG-BA,GDSC1000,0.081875,90.5288
42-MG-BA,GDSC1000,0.16375,94.0645
42-MG-BA,GDSC1000,0.3275,88.1147
42-MG-BA,GDSC1000,0.655,96.5633
42-MG-BA,GDSC1000,1.31,96.9092
42-MG-BA,GDSC1000,2.62,102.375
42-MG-BA,GDSC1000,5.24,103.598
D-502MG,GDSC1000,0.0204687,98.6555
D-502MG,GDSC1000,0.0409375,104.334
D-502MG,GDSC1000,0.081875,97.669
D-502MG,GDSC1000,0.16375,95.7011
D-502MG,GDSC1000,0.3275,99.9087
D-502MG,GDSC1000,0.655,99.0778
D-502MG,GDSC1000,1.31,94.0316
D-502MG,GDSC1000,2.62,96.736
D-502MG,GDSC1000,5.24,99.9761
LN-405,GDSC1000,0.0204687,91.1227
LN-405,GDSC1000,0.0409375,105.082
LN-405,GDSC1000,0.081875,101.641
LN-405,GDSC1000,0.16375,100.407
LN-405,GDSC1000,0.3275,97.7166
LN-405,GDSC1000,0.655,103.099
LN-405,GDSC1000,1.31,98.1194
LN-405,GDSC1000,2.62,95.2474
LN-405,GDSC1000,5.24,93.1482
GI-1,GDSC1000,0.0204687,96.732
GI-1,GDSC1000,0.0409375,103.881
GI-1,GDSC1000,0.081875,94.9202
GI-1,GDSC1000,0.16375,97.6348
GI-1,GDSC1000,0.3275,96.3313
GI-1,GDSC1000,0.655,99.0754
GI-1,GDSC1000,1.31,96.53
GI-1,GDSC1000,2.62,104.603
GI-1,GDSC1000,5.24,84.4017
no-10,GDSC1000,0.0204687,95.1032
no-10,GDSC1000,0.0409375,97.8202
no-10,GDSC1000,0.081875,94.2409
no-10,GDSC1000,0.16375,98.008
no-10,GDSC1000,0.3275,94.7106
no-10,GDSC1000,0.655,96.6877
no-10,GDSC1000,1.31,102.213
no-10,GDSC1000,2.62,103.183
no-10,GDSC1000,5.24,95.5163
PFSK-1,GDSC1000,0.0204687,100.834
PFSK-1,GDSC1000,0.0409375,102.538
PFSK-1,GDSC1000,0.081875,102.213
PFSK-1,GDSC1000,0.16375,96.5568
PFSK-1,GDSC1000,0.3275,95.6053
PFSK-1,GDSC1000,0.655,103.828
PFSK-1,GDSC1000,1.31,103.922
PFSK-1,GDSC1000,2.62,98.6122
PFSK-1,GDSC1000,5.24,104.281
D-336MG,GDSC1000,0.0204687,91.8549
D-336MG,GDSC1000,0.0409375,92.0191
D-336MG,GDSC1000,0.081875,87.9641
D-336MG,GDSC1000,0.16375,123.968
D-336MG,GDSC1000,0.3275,97.6472
D-336MG,GDSC1000,0.655,102.942
D-336MG,GDSC1000,1.31,101.203
D-336MG,GDSC1000,2.62,102.916
D-336MG,GDSC1000,5.24,99.3606
Hs 683,GDSC1000,0.0204687,97.8684
Hs 683,GDSC1000,0.0409375,97.0169
Hs 683,GDSC1000,0.081875,98.2244
Hs 683,GDSC1000,0.16375,104.109
Hs 683,GDSC1000,0.3275,100.704
Hs 683,GDSC1000,0.655,106.743
Hs 683,GDSC1000,1.31,103.234
Hs 683,GDSC1000,2.62,106.034
Hs 683,GDSC1000,5.24,110.582
GMS-10,GDSC1000,0.0204687,100.275
GMS-10,GDSC1000,0.0409375,103.145
GMS-10,GDSC1000,0.081875,101.65
GMS-10,GDSC1000,0.16375,101.725
GMS-10,GDSC1000,0.3275,105.194
GMS-10,GDSC1000,0.655,120.331
GMS-10,GDSC1000,1.31,100.948
GMS-10,GDSC1000,2.62,96.5429
GMS-10,GDSC1000,5.24,91.7372
SW1088,GDSC1000,0.0204687,98.2875
SW1088,GDSC1000,0.0409375,100.984
SW1088,GDSC1000,0.081875,99.8035
SW1088,GDSC1000,0.16375,100.734
SW1088,GDSC1000,0.3275,102.048
SW1088,GDSC1000,0.655,100.151
SW1088,GDSC1000,1.31,103.533
SW1088,GDSC1000,2.62,105.035
SW1088,GDSC1000,5.24,100.007
KS-1,GDSC1000,0.0204687,93.7537
KS-1,GDSC1000,0.0409375,101.843
KS-1,GDSC1000,0.081875,104.191
KS-1,GDSC1000,0.16375,108.999
KS-1,GDSC1000,0.3275,105.347
KS-1,GDSC1000,0.655,108.341
KS-1,GDSC1000,1.31,95.3335
KS-1,GDSC1000,2.62,108.81
KS-1,GDSC1000,5.24,91.5775
M059J,GDSC1000,0.0204687,101.229
M059J,GDSC1000,0.0409375,104.495
M059J,GDSC1000,0.081875,102.85
M059J,GDSC1000,0.16375,89.3483
M059J,GDSC1000,0.3275,98.8168
M059J,GDSC1000,0.655,95.5235
M059J,GDSC1000,1.31,98.959
M059J,GDSC1000,2.62,109.733
M059J,GDSC1000,5.24,96.3027
GAMG,GDSC1000,0.0204687,104.736
GAMG,GDSC1000,0.0409375,80.9643
GAMG,GDSC1000,0.081875,84.1333
GAMG,GDSC1000,0.16375,90.2047
GAMG,GDSC1000,0.3275,92.6272
GAMG,GDSC1000,0.655,103.623
GAMG,GDSC1000,1.31,98.5223
GAMG,GDSC1000,2.62,98.4353
GAMG,GDSC1000,5.24,89.6229
SNB75,GDSC1000,0.0204687,97.9666
SNB75,GDSC1000,0.0409375,97.3163
SNB75,GDSC1000,0.081875,100.127
SNB75,GDSC1000,0.16375,101.178
SNB75,GDSC1000,0.3275,99.1553
SNB75,GDSC1000,0.655,94.1835
SNB75,GDSC1000,1.31,93.64
SNB75,GDSC1000,2.62,95.8394
SNB75,GDSC1000,5.24,92.304
AM-38,GDSC1000,0.0204687,84.8686
AM-38,GDSC1000,0.0409375,87.5831
AM-38,GDSC1000,0.081875,102.699
AM-38,GDSC1000,0.16375,109.23
AM-38,GDSC1000,0.3275,103.687
AM-38,GDSC1000,0.655,93.7789
AM-38,GDSC1000,1.31,108.311
AM-38,GDSC1000,2.62,114.944
AM-38,GDSC1000,5.24,89.1776
KALS-1,GDSC1000,0.0204687,94.1838
KALS-1,GDSC1000,0.0409375,95.9686
KALS-1,GDSC1000,0.081875,97.1343
KALS-1,GDSC1000,0.16375,92.6969
KALS-1,GDSC1000,0.3275,92.8897
KALS-1,GDSC1000,0.655,95.4124
KALS-1,GDSC1000,1.31,93.5704
KALS-1,GDSC1000,2.62,93.7744
KALS-1,GDSC1000,5.24,97.5547
CAS-1,CTRPv2,0.002,87.8
CAS-1,CTRPv2,0.0041,87.08
CAS-1,CTRPv2,0.0081,79.0
CAS-1,CTRPv2,0.016,87.07
CAS-1,CTRPv2,0.032,96.4
CAS-1,CTRPv2,0.065,97.48
CAS-1,CTRPv2,0.13,87.3
CAS-1,CTRPv2,0.26,86.8
CAS-1,CTRPv2,0.52,109.9
CAS-1,CTRPv2,1.0,90.54
CAS-1,CTRPv2,2.1,131.9
CAS-1,CTRPv2,4.2,135.1
CAS-1,CTRPv2,8.3,90.42
CAS-1,CTRPv2,17.0,79.91
CAS-1,CTRPv2,33.0,81.84
CAS-1,CTRPv2,66.0,24.37
NMC-G1,CTRPv2,0.002,89.42
NMC-G1,CTRPv2,0.0041,93.22
NMC-G1,CTRPv2,0.0081,83.37
NMC-G1,CTRPv2,0.016,114.6
NMC-G1,CTRPv2,0.032,77.42
NMC-G1,CTRPv2,0.065,95.01
NMC-G1,CTRPv2,0.13,109.7
NMC-G1,CTRPv2,0.26,118.5
NMC-G1,CTRPv2,0.52,117.5
NMC-G1,CTRPv2,1.0,112.3
NMC-G1,CTRPv2,2.1,114.6
NMC-G1,CTRPv2,4.2,109.3
NMC-G1,CTRPv2,8.3,106.9
NMC-G1,CTRPv2,17.0,113.2
NMC-G1,CTRPv2,33.0,106.8
NMC-G1,CTRPv2,66.0,80.44
SNU-489,CTRPv2,0.002,101.2
SNU-489,CTRPv2,0.0041,87.23
SNU-489,CTRPv2,0.0081,117.7
SNU-489,CTRPv2,0.016,108.9
SNU-489,CTRPv2,0.032,108.1
SNU-489,CTRPv2,0.065,93.95
SNU-489,CTRPv2,0.13,111.2
SNU-489,CTRPv2,0.26,58.24
SNU-489,CTRPv2,0.52,109.9
SNU-489,CTRPv2,1.0,113.6
SNU-489,CTRPv2,2.1,101.4
SNU-489,CTRPv2,4.2,101.2
SNU-489,CTRPv2,8.3,91.24
SNU-489,CTRPv2,17.0,97.99
SNU-489,CTRPv2,33.0,75.52
SNU-489,CTRPv2,66.0,57.31
SNU-626,CTRPv2,0.002,100.3
SNU-626,CTRPv2,0.0041,79.27
SNU-626,CTRPv2,0.0081,111.6
SNU-626,CTRPv2,0.016,106.9
SNU-626,CTRPv2,0.032,78.53
SNU-626,CTRPv2,0.065,109.3
SNU-626,CTRPv2,0.13,107.3
SNU-626,CTRPv2,0.26,85.99
SNU-626,CTRPv2,0.52,111.4
SNU-626,CTRPv2,1.0,100.0
SNU-626,CTRPv2,2.1,108.0
SNU-626,CTRPv2,4.2,110.1
SNU-626,CTRPv2,8.3,111.5
SNU-626,CTRPv2,17.0,108.0
SNU-626,CTRPv2,33.0,87.75
SNU-626,CTRPv2,66.0,46.42
SNU-738,CTRPv2,0.002,104.0
SNU-738,CTRPv2,0.0041,73.0
SNU-738,CTRPv2,0.0081,109.9
SNU-738,CTRPv2,0.016,111.8
SNU-738,CTRPv2,0.032,107.1
SNU-738,CTRPv2,0.065,102.5
SNU-738,CTRPv2,0.13,107.2
SNU-738,CTRPv2,0.26,110.6
SNU-738,CTRPv2,0.52,111.7
SNU-738,CTRPv2,1.0,114.1
SNU-738,CTRPv2,2.1,105.9
SNU-738,CTRPv2,4.2,103.6
SNU-738,CTRPv2,8.3,76.91
SNU-738,CTRPv2,17.0,71.71
SNU-738,CTRPv2,33.0,61.57
SNU-738,CTRPv2,66.0,52.14
SNU-201,CTRPv2,0.002,100.5
SNU-201,CTRPv2,0.0041,104.5
SNU-201,CTRPv2,0.0081,101.3
SNU-201,CTRPv2,0.016,105.2
SNU-201,CTRPv2,0.032,105.5
SNU-201,CTRPv2,0.065,105.7
SNU-201,CTRPv2,0.13,100.7
SNU-201,CTRPv2,0.26,99.43
SNU-201,CTRPv2,0.52,103.0
SNU-201,CTRPv2,1.0,102.4
SNU-201,CTRPv2,2.1,96.23
SNU-201,CTRPv2,4.2,97.3
SNU-201,CTRPv2,8.3,90.24
SNU-201,CTRPv2,17.0,97.66
SNU-201,CTRPv2,33.0,84.88
SNU-201,CTRPv2,66.0,75.94
ONS-76,CTRPv2,0.002,103.1
ONS-76,CTRPv2,0.0041,99.56
ONS-76,CTRPv2,0.0081,105.6
ONS-76,CTRPv2,0.016,103.6
ONS-76,CTRPv2,0.032,100.2
ONS-76,CTRPv2,0.065,101.9
ONS-76,CTRPv2,0.13,105.4
ONS-76,CTRPv2,0.26,103.4
ONS-76,CTRPv2,0.52,105.3
ONS-76,CTRPv2,1.0,104.1
ONS-76,CTRPv2,2.1,100.8
ONS-76,CTRPv2,4.2,97.31
ONS-76,CTRPv2,8.3,96.67
ONS-76,CTRPv2,17.0,88.89
ONS-76,CTRPv2,33.0,82.95
ONS-76,CTRPv2,66.0,45.53
Daoy,CTRPv2,0.002,94.67
Daoy,CTRPv2,0.0041,97.87
Daoy,CTRPv2,0.016,98.09
Daoy,CTRPv2,0.032,98.84
Daoy,CTRPv2,0.065,99.34
Daoy,CTRPv2,0.26,98.8
Daoy,CTRPv2,0.52,96.42
Daoy,CTRPv2,1.0,100.1
Daoy,CTRPv2,4.2,99.01
Daoy,CTRPv2,8.3,89.45
Daoy,CTRPv2,17.0,84.76
