Cell Line,Dataset,Dose,Response
RPMI-8402,CTRPv2,6.2,97.48
RPMI-8402,CTRPv2,12.0,96.82
RPMI-8402,CTRPv2,25.0,93.81
RPMI-8402,CTRPv2,50.0,38.82
RPMI-8402,CTRPv2,200.0,15.09
RPMI-8402,CTRPv2,400.0,3.472
SU-DHL-1,CTRPv2,0.012,100.3
SU-DHL-1,CTRPv2,0.024,100.7
SU-DHL-1,CTRPv2,0.049,99.47
SU-DHL-1,CTRPv2,0.097,101.9
SU-DHL-1,CTRPv2,0.19,102.1
SU-DHL-1,CTRPv2,0.39,103.0
SU-DHL-1,CTRPv2,0.78,104.4
SU-DHL-1,CTRPv2,1.6,101.6
SU-DHL-1,CTRPv2,3.1,102.5
SU-DHL-1,CTRPv2,6.2,100.3
SU-DHL-1,CTRPv2,12.0,99.29
SU-DHL-1,CTRPv2,25.0,90.43
SU-DHL-1,CTRPv2,200.0,5.032
SU-DHL-1,CTRPv2,400.0,3.056
EHEB,CTRPv2,0.012,105.0
EHEB,CTRPv2,0.024,114.6
EHEB,CTRPv2,0.049,114.0
EHEB,CTRPv2,0.097,115.7
EHEB,CTRPv2,0.19,117.0
EHEB,CTRPv2,0.39,113.2
EHEB,CTRPv2,0.78,110.2
EHEB,CTRPv2,1.6,101.0
EHEB,CTRPv2,3.1,89.37
EHEB,CTRPv2,6.2,102.8
EHEB,CTRPv2,12.0,91.96
EHEB,CTRPv2,100.0,68.89
EHEB,CTRPv2,200.0,10.83
EHEB,CTRPv2,400.0,20.32
Ki-JK,CTRPv2,0.012,110.9
Ki-JK,CTRPv2,0.024,95.27
Ki-JK,CTRPv2,0.049,108.9
Ki-JK,CTRPv2,0.097,111.2
Ki-JK,CTRPv2,0.19,92.08
Ki-JK,CTRPv2,0.39,108.3
Ki-JK,CTRPv2,0.78,90.85
Ki-JK,CTRPv2,1.6,102.2
Ki-JK,CTRPv2,3.1,88.37
Ki-JK,CTRPv2,6.2,94.33
Ki-JK,CTRPv2,12.0,81.94
Ki-JK,CTRPv2,100.0,38.04
Ki-JK,CTRPv2,200.0,2.636
Ki-JK,CTRPv2,400.0,7.514
KMM-1,CTRPv2,0.012,99.94
KMM-1,CTRPv2,0.024,105.6
KMM-1,CTRPv2,0.049,101.5
KMM-1,CTRPv2,0.097,93.58
KMM-1,CTRPv2,0.19,92.8
KMM-1,CTRPv2,0.39,93.0
KMM-1,CTRPv2,0.78,85.93
KMM-1,CTRPv2,1.6,80.66
KMM-1,CTRPv2,3.1,92.89
KMM-1,CTRPv2,6.2,93.3
KMM-1,CTRPv2,12.0,94.48
KMM-1,CTRPv2,25.0,71.06
KMM-1,CTRPv2,50.0,43.68
KMM-1,CTRPv2,100.0,67.45
KMM-1,CTRPv2,200.0,35.3
KMM-1,CTRPv2,400.0,21.61
KHM-1B,CTRPv2,0.012,100.3
KHM-1B,CTRPv2,0.049,89.65
KHM-1B,CTRPv2,0.097,96.35
KHM-1B,CTRPv2,0.19,109.6
KHM-1B,CTRPv2,0.39,118.5
KHM-1B,CTRPv2,0.78,104.5
KHM-1B,CTRPv2,1.6,107.7
KHM-1B,CTRPv2,3.1,103.7
KHM-1B,CTRPv2,6.2,99.88
KHM-1B,CTRPv2,12.0,112.1
KHM-1B,CTRPv2,25.0,102.7
KHM-1B,CTRPv2,50.0,36.49
KHM-1B,CTRPv2,200.0,14.26
KHM-1B,CTRPv2,400.0,5.782
JVM-3,CTRPv2,0.012,97.24
JVM-3,CTRPv2,0.049,121.7
JVM-3,CTRPv2,0.097,115.2
JVM-3,CTRPv2,0.19,112.8
JVM-3,CTRPv2,0.39,93.25
JVM-3,CTRPv2,0.78,105.2
JVM-3,CTRPv2,1.6,115.3
JVM-3,CTRPv2,3.1,96.17
JVM-3,CTRPv2,6.2,112.4
JVM-3,CTRPv2,12.0,84.36
JVM-3,CTRPv2,100.0,33.24
JVM-3,CTRPv2,200.0,5.697
JVM-3,CTRPv2,400.0,6.585
KE-97,CTRPv2,0.012,92.84
KE-97,CTRPv2,0.049,93.18
KE-97,CTRPv2,0.097,93.97
KE-97,CTRPv2,0.19,94.43
KE-97,CTRPv2,0.39,93.64
KE-97,CTRPv2,0.78,95.49
KE-97,CTRPv2,1.6,93.64
KE-97,CTRPv2,3.1,90.28
KE-97,CTRPv2,6.2,90.69
KE-97,CTRPv2,12.0,87.57
KE-97,CTRPv2,25.0,80.2
KE-97,CTRPv2,50.0,8.092
KE-97,CTRPv2,100.0,33.84
KE-97,CTRPv2,200.0,15.38
KE-97,CTRPv2,400.0,13.28
KU812,CTRPv2,0.012,88.96
KU812,CTRPv2,0.049,97.35
KU812,CTRPv2,0.097,93.74
KU812,CTRPv2,0.19,88.95
KU812,CTRPv2,0.39,99.66
KU812,CTRPv2,0.78,96.88
KU812,CTRPv2,1.6,94.4
KU812,CTRPv2,3.1,103.0
KU812,CTRPv2,6.2,96.14
KU812,CTRPv2,12.0,97.86
KU812,CTRPv2,25.0,110.7
KU812,CTRPv2,50.0,42.5
KU812,CTRPv2,200.0,24.07
KU812,CTRPv2,400.0,10.74
NALM-6,CTRPv2,0.012,91.28
NALM-6,CTRPv2,0.049,89.35
NALM-6,CTRPv2,0.097,89.13
NALM-6,CTRPv2,0.19,92.29
NALM-6,CTRPv2,0.39,87.44
NALM-6,CTRPv2,0.78,89.55
NALM-6,CTRPv2,1.6,91.82
NALM-6,CTRPv2,3.1,93.17
NALM-6,CTRPv2,6.2,87.08
NALM-6,CTRPv2,12.0,87.51
NALM-6,CTRPv2,25.0,79.64
NALM-6,CTRPv2,50.0,8.189
NALM-6,CTRPv2,100.0,33.13
NALM-6,CTRPv2,200.0,5.49
NALM-6,CTRPv2,400.0,6.82
HEL,CTRPv2,0.012,100.6
HEL,CTRPv2,0.049,101.8
HEL,CTRPv2,0.097,102.6
HEL,CTRPv2,0.19,107.9
HEL,CTRPv2,0.39,99.49
HEL,CTRPv2,0.78,98.98
HEL,CTRPv2,1.6,103.8
HEL,CTRPv2,3.1,103.9
HEL,CTRPv2,6.2,95.56
HEL,CTRPv2,12.0,93.3
HEL,CTRPv2,25.0,95.57
HEL,CTRPv2,200.0,16.54
HEL,CTRPv2,400.0,12.03
JURKAT,CTRPv2,0.012,92.13
JURKAT,CTRPv2,0.049,96.78
JURKAT,CTRPv2,0.097,91.53
JURKAT,CTRPv2,0.19,94.31
JURKAT,CTRPv2,0.39,90.19
JURKAT,CTRPv2,0.78,94.11
JURKAT,CTRPv2,1.6,91.65
JURKAT,CTRPv2,3.1,89.24
JURKAT,CTRPv2,6.2,87.08
JURKAT,CTRPv2,12.0,86.56
JURKAT,CTRPv2,25.0,87.37
JURKAT,CTRPv2,50.0,49.06
JURKAT,CTRPv2,100.0,77.85
JURKAT,CTRPv2,200.0,47.4
JURKAT,CTRPv2,400.0,5.047
KCL-22,CTRPv2,0.012,86.13
KCL-22,CTRPv2,0.049,88.69
KCL-22,CTRPv2,0.097,87.64
KCL-22,CTRPv2,0.19,91.45
KCL-22,CTRPv2,0.39,88.48
KCL-22,CTRPv2,0.78,91.27
KCL-22,CTRPv2,1.6,88.72
KCL-22,CTRPv2,3.1,81.56
KCL-22,CTRPv2,6.2,84.07
KCL-22,CTRPv2,12.0,79.61
KCL-22,CTRPv2,25.0,82.46
KCL-22,CTRPv2,50.0,13.89
KCL-22,CTRPv2,100.0,50.67
KCL-22,CTRPv2,200.0,11.57
KCL-22,CTRPv2,400.0,14.64
KM-H2,CTRPv2,0.012,96.77
KM-H2,CTRPv2,0.049,86.6
KM-H2,CTRPv2,0.097,86.76
KM-H2,CTRPv2,0.19,85.44
KM-H2,CTRPv2,0.39,91.48
KM-H2,CTRPv2,0.78,88.0
KM-H2,CTRPv2,1.6,90.51
KM-H2,CTRPv2,3.1,86.13
KM-H2,CTRPv2,6.2,85.44
KM-H2,CTRPv2,12.0,83.87
KM-H2,CTRPv2,25.0,81.64
KM-H2,CTRPv2,50.0,28.92
KM-H2,CTRPv2,100.0,59.9
KM-H2,CTRPv2,200.0,24.64
KM-H2,CTRPv2,400.0,4.711
LAMA-84,CTRPv2,0.012,92.2
LAMA-84,CTRPv2,0.049,90.32
LAMA-84,CTRPv2,0.097,92.86
LAMA-84,CTRPv2,0.19,91.18
LAMA-84,CTRPv2,0.39,89.36
LAMA-84,CTRPv2,0.78,91.72
LAMA-84,CTRPv2,1.6,93.42
LAMA-84,CTRPv2,3.1,87.28
LAMA-84,CTRPv2,6.2,90.75
LAMA-84,CTRPv2,12.0,87.38
LAMA-84,CTRPv2,25.0,90.97
LAMA-84,CTRPv2,200.0,50.13
LAMA-84,CTRPv2,400.0,15.27
KMS-26,CTRPv2,0.012,106.9
KMS-26,CTRPv2,0.024,109.6
KMS-26,CTRPv2,0.049,104.1
KMS-26,CTRPv2,0.097,101.6
KMS-26,CTRPv2,0.19,111.4
KMS-26,CTRPv2,0.39,110.4
KMS-26,CTRPv2,0.78,99.1
KMS-26,CTRPv2,1.6,116.6
KMS-26,CTRPv2,3.1,93.72
KMS-26,CTRPv2,6.2,91.1
KMS-26,CTRPv2,12.0,89.31
KMS-26,CTRPv2,25.0,63.47
KMS-26,CTRPv2,100.0,31.6
KMS-26,CTRPv2,200.0,6.343
KMS-26,CTRPv2,400.0,3.798
KMS-27,CTRPv2,0.012,95.87
KMS-27,CTRPv2,0.024,98.01
KMS-27,CTRPv2,0.049,96.96
KMS-27,CTRPv2,0.097,96.98
KMS-27,CTRPv2,0.19,91.32
KMS-27,CTRPv2,0.39,96.29
KMS-27,CTRPv2,0.78,100.5
KMS-27,CTRPv2,1.6,93.56
KMS-27,CTRPv2,3.1,99.4
KMS-27,CTRPv2,6.2,95.96
KMS-27,CTRPv2,12.0,101.1
KMS-27,CTRPv2,25.0,91.2
KMS-27,CTRPv2,200.0,7.195
KMS-27,CTRPv2,400.0,4.935
HDLM-2,CTRPv2,0.012,94.19
HDLM-2,CTRPv2,0.024,93.33
HDLM-2,CTRPv2,0.049,97.09
HDLM-2,CTRPv2,0.097,89.96
HDLM-2,CTRPv2,0.19,98.52
HDLM-2,CTRPv2,0.39,87.06
HDLM-2,CTRPv2,0.78,91.48
HDLM-2,CTRPv2,1.6,91.75
HDLM-2,CTRPv2,3.1,101.4
HDLM-2,CTRPv2,6.2,94.15
HDLM-2,CTRPv2,12.0,93.33
HDLM-2,CTRPv2,25.0,87.32
HDLM-2,CTRPv2,200.0,20.92
HDLM-2,CTRPv2,400.0,7.565
MV-4-11,CTRPv2,0.012,111.9
MV-4-11,CTRPv2,0.024,109.0
MV-4-11,CTRPv2,0.049,113.3
MV-4-11,CTRPv2,0.097,99.61
MV-4-11,CTRPv2,0.19,107.7
MV-4-11,CTRPv2,0.39,107.6
MV-4-11,CTRPv2,0.78,109.6
MV-4-11,CTRPv2,1.6,108.0
MV-4-11,CTRPv2,3.1,114.0
MV-4-11,CTRPv2,6.2,112.1
MV-4-11,CTRPv2,12.0,102.1
MV-4-11,CTRPv2,100.0,38.43
MV-4-11,CTRPv2,200.0,8.87
MV-4-11,CTRPv2,400.0,5.77
NCI-H929,CTRPv2,0.012,106.3
NCI-H929,CTRPv2,0.024,108.9
NCI-H929,CTRPv2,0.049,109.8
NCI-H929,CTRPv2,0.097,109.2
NCI-H929,CTRPv2,0.19,105.0
NCI-H929,CTRPv2,0.39,104.2
NCI-H929,CTRPv2,0.78,99.55
NCI-H929,CTRPv2,1.6,96.54
NCI-H929,CTRPv2,3.1,96.55
NCI-H929,CTRPv2,6.2,97.87
NCI-H929,CTRPv2,12.0,92.94
NCI-H929,CTRPv2,25.0,76.26
NCI-H929,CTRPv2,50.0,7.971
NCI-H929,CTRPv2,100.0,34.25
NCI-H929,CTRPv2,200.0,3.919
NCI-H929,CTRPv2,400.0,4.777
PF-382,CTRPv2,0.012,99.25
PF-382,CTRPv2,0.024,92.37
PF-382,CTRPv2,0.049,93.89
PF-382,CTRPv2,0.097,95.19
PF-382,CTRPv2,0.19,92.49
PF-382,CTRPv2,0.39,87.7
PF-382,CTRPv2,0.78,99.8
PF-382,CTRPv2,1.6,89.44
PF-382,CTRPv2,3.1,96.19
PF-382,CTRPv2,6.2,93.77
PF-382,CTRPv2,12.0,89.79
PF-382,CTRPv2,25.0,92.55
PF-382,CTRPv2,50.0,46.33
PF-382,CTRPv2,100.0,75.03
PF-382,CTRPv2,200.0,27.3
PF-382,CTRPv2,400.0,8.541
ML-1,CTRPv2,0.012,105.9
ML-1,CTRPv2,0.024,104.4
ML-1,CTRPv2,0.049,109.0
ML-1,CTRPv2,0.097,106.8
ML-1,CTRPv2,0.19,110.1
ML-1,CTRPv2,0.39,112.1
ML-1,CTRPv2,0.78,107.7
ML-1,CTRPv2,1.6,103.1
ML-1,CTRPv2,3.1,104.3
ML-1,CTRPv2,6.2,115.4
ML-1,CTRPv2,12.0,96.85
ML-1,CTRPv2,25.0,103.9
ML-1,CTRPv2,50.0,71.5
ML-1,CTRPv2,100.0,62.28
ML-1,CTRPv2,200.0,50.15
ML-1,CTRPv2,400.0,36.94
RS4;11,CTRPv2,0.012,97.82
RS4;11,CTRPv2,0.024,96.14
RS4;11,CTRPv2,0.049,97.83
RS4;11,CTRPv2,0.097,97.9
RS4;11,CTRPv2,0.19,97.08
RS4;11,CTRPv2,0.39,95.04
RS4;11,CTRPv2,0.78,101.6
RS4;11,CTRPv2,1.6,101.6
RS4;11,CTRPv2,3.1,96.11
RS4;11,CTRPv2,6.2,90.53
RS4;11,CTRPv2,12.0,100.5
RS4;11,CTRPv2,25.0,79.58
RS4;11,CTRPv2,50.0,11.64
RS4;11,CTRPv2,100.0,4.71
RS4;11,CTRPv2,200.0,5.552
RS4;11,CTRPv2,400.0,4.55
SK-MM-2,CTRPv2,0.012,81.31
SK-MM-2,CTRPv2,0.024,98.61
SK-MM-2,CTRPv2,0.049,90.43
SK-MM-2,CTRPv2,0.097,101.1
SK-MM-2,CTRPv2,0.19,88.27
SK-MM-2,CTRPv2,0.39,95.61
SK-MM-2,CTRPv2,0.78,98.7
SK-MM-2,CTRPv2,1.6,89.24
SK-MM-2,CTRPv2,3.1,58.86
SK-MM-2,CTRPv2,6.2,55.77
SK-MM-2,CTRPv2,12.0,67.47
SK-MM-2,CTRPv2,25.0,65.99
SK-MM-2,CTRPv2,50.0,52.31
SK-MM-2,CTRPv2,100.0,32.59
SK-MM-2,CTRPv2,200.0,15.61
SK-MM-2,CTRPv2,400.0,13.01
HPB-ALL,CTRPv2,0.012,109.8
HPB-ALL,CTRPv2,0.024,104.0
HPB-ALL,CTRPv2,0.049,109.9
HPB-ALL,CTRPv2,0.097,105.4
HPB-ALL,CTRPv2,0.19,104.7
HPB-ALL,CTRPv2,0.39,100.3
HPB-ALL,CTRPv2,0.78,104.7
HPB-ALL,CTRPv2,1.6,111.7
HPB-ALL,CTRPv2,3.1,93.16
HPB-ALL,CTRPv2,6.2,103.7
HPB-ALL,CTRPv2,12.0,98.89
HPB-ALL,CTRPv2,25.0,98.48
HPB-ALL,CTRPv2,50.0,73.03
HPB-ALL,CTRPv2,100.0,62.6
HPB-ALL,CTRPv2,200.0,21.5
HPB-ALL,CTRPv2,400.0,5.263
KMS-18,CTRPv2,0.012,109.8
KMS-18,CTRPv2,0.024,100.7
KMS-18,CTRPv2,0.049,101.0
KMS-18,CTRPv2,0.097,94.4
KMS-18,CTRPv2,0.19,98.16
KMS-18,CTRPv2,0.39,98.66
KMS-18,CTRPv2,0.78,87.99
KMS-18,CTRPv2,1.6,92.57
KMS-18,CTRPv2,3.1,102.4
KMS-18,CTRPv2,6.2,101.6
KMS-18,CTRPv2,12.0,92.44
KMS-18,CTRPv2,25.0,89.93
KMS-18,CTRPv2,50.0,64.51
KMS-18,CTRPv2,100.0,54.18
KMS-18,CTRPv2,200.0,11.58
KMS-18,CTRPv2,400.0,3.901
KMS-12-BM,CTRPv2,0.012,94.23
KMS-12-BM,CTRPv2,0.024,90.16
KMS-12-BM,CTRPv2,0.049,97.93
KMS-12-BM,CTRPv2,0.097,100.2
KMS-12-BM,CTRPv2,0.19,93.62
KMS-12-BM,CTRPv2,0.39,90.1
KMS-12-BM,CTRPv2,0.78,95.72
KMS-12-BM,CTRPv2,1.6,92.12
KMS-12-BM,CTRPv2,3.1,97.61
KMS-12-BM,CTRPv2,6.2,91.01
KMS-12-BM,CTRPv2,12.0,89.81
KMS-12-BM,CTRPv2,25.0,80.12
KMS-12-BM,CTRPv2,50.0,39.86
KMS-12-BM,CTRPv2,100.0,24.78
KMS-12-BM,CTRPv2,200.0,5.232
KMS-12-BM,CTRPv2,400.0,4.421
KMS-28BM,CTRPv2,3.1,149.5
KMS-28BM,CTRPv2,6.2,154.4
KMS-28BM,CTRPv2,12.0,160.0
KMS-28BM,CTRPv2,25.0,138.5
KMS-28BM,CTRPv2,50.0,79.43
KMS-28BM,CTRPv2,100.0,41.45
KMS-28BM,CTRPv2,200.0,15.83
KMS-28BM,CTRPv2,400.0,8.595
KMS-34,CTRPv2,0.012,100.7
KMS-34,CTRPv2,0.024,101.6
KMS-34,CTRPv2,0.049,96.88
KMS-34,CTRPv2,0.097,95.96
KMS-34,CTRPv2,0.19,96.59
KMS-34,CTRPv2,0.39,89.57
KMS-34,CTRPv2,0.78,99.77
KMS-34,CTRPv2,1.6,103.3
KMS-34,CTRPv2,3.1,94.24
KMS-34,CTRPv2,6.2,91.54
KMS-34,CTRPv2,12.0,94.97
KMS-34,CTRPv2,25.0,79.27
KMS-34,CTRPv2,50.0,41.59
KMS-34,CTRPv2,100.0,7.117
KMS-34,CTRPv2,200.0,4.677
KMS-34,CTRPv2,400.0,4.516
KYO-1,CTRPv2,0.012,103.0
KYO-1,CTRPv2,0.024,103.1
KYO-1,CTRPv2,0.049,105.0
KYO-1,CTRPv2,0.097,106.3
KYO-1,CTRPv2,0.19,100.9
KYO-1,CTRPv2,0.39,102.4
KYO-1,CTRPv2,0.78,99.36
KYO-1,CTRPv2,1.6,98.25
KYO-1,CTRPv2,3.1,99.74
KYO-1,CTRPv2,6.2,102.9
KYO-1,CTRPv2,12.0,107.5
KYO-1,CTRPv2,25.0,96.28
KYO-1,CTRPv2,50.0,78.22
KYO-1,CTRPv2,100.0,58.99
KYO-1,CTRPv2,200.0,28.52
KYO-1,CTRPv2,400.0,14.7
MONO-MAC-1,CTRPv2,0.012,90.43
MONO-MAC-1,CTRPv2,0.024,92.9
MONO-MAC-1,CTRPv2,0.049,90.45
MONO-MAC-1,CTRPv2,0.097,97.81
MONO-MAC-1,CTRPv2,0.19,97.41
MONO-MAC-1,CTRPv2,0.39,107.3
MONO-MAC-1,CTRPv2,0.78,96.04
MONO-MAC-1,CTRPv2,1.6,88.7
MONO-MAC-1,CTRPv2,3.1,94.08
MONO-MAC-1,CTRPv2,6.2,76.82
MONO-MAC-1,CTRPv2,12.0,87.06
MONO-MAC-1,CTRPv2,25.0,68.69
MONO-MAC-1,CTRPv2,50.0,47.2
MONO-MAC-1,CTRPv2,100.0,23.0
MONO-MAC-1,CTRPv2,200.0,8.99
MONO-MAC-1,CTRPv2,400.0,6.12
REC-1,CTRPv2,0.012,101.7
REC-1,CTRPv2,0.024,97.68
REC-1,CTRPv2,0.049,95.1
REC-1,CTRPv2,0.097,97.68
REC-1,CTRPv2,0.19,99.82
REC-1,CTRPv2,0.39,98.93
REC-1,CTRPv2,0.78,100.8
REC-1,CTRPv2,1.6,96.47
REC-1,CTRPv2,3.1,90.71
REC-1,CTRPv2,6.2,94.67
REC-1,CTRPv2,12.0,96.3
REC-1,CTRPv2,25.0,87.19
REC-1,CTRPv2,50.0,68.76
REC-1,CTRPv2,100.0,66.74
REC-1,CTRPv2,200.0,53.47
REC-1,CTRPv2,400.0,30.73
SUP-T11,CTRPv2,0.012,118.8
SUP-T11,CTRPv2,0.024,108.3
SUP-T11,CTRPv2,0.049,109.1
SUP-T11,CTRPv2,0.097,108.0
SUP-T11,CTRPv2,0.19,110.2
SUP-T11,CTRPv2,0.39,120.9
SUP-T11,CTRPv2,0.78,109.1
SUP-T11,CTRPv2,1.6,107.3
SUP-T11,CTRPv2,3.1,104.5
SUP-T11,CTRPv2,6.2,102.2
SUP-T11,CTRPv2,12.0,111.8
SUP-T11,CTRPv2,25.0,104.0
SUP-T11,CTRPv2,50.0,84.18
SUP-T11,CTRPv2,100.0,76.42
SUP-T11,CTRPv2,200.0,23.32
SUP-T11,CTRPv2,400.0,7.145
TALL-1,CTRPv2,0.012,101.2
TALL-1,CTRPv2,0.024,104.2
TALL-1,CTRPv2,0.049,94.25
TALL-1,CTRPv2,0.097,100.0
TALL-1,CTRPv2,0.19,98.23
TALL-1,CTRPv2,0.39,97.97
TALL-1,CTRPv2,0.78,103.1
TALL-1,CTRPv2,1.6,101.6
TALL-1,CTRPv2,3.1,96.93
TALL-1,CTRPv2,6.2,101.3
TALL-1,CTRPv2,12.0,86.34
TALL-1,CTRPv2,25.0,88.31
TALL-1,CTRPv2,50.0,69.0
TALL-1,CTRPv2,100.0,61.94
TALL-1,CTRPv2,200.0,30.13
TALL-1,CTRPv2,400.0,14.97
L-540,CTRPv2,0.012,93.14
L-540,CTRPv2,0.024,87.29
L-540,CTRPv2,0.049,98.45
L-540,CTRPv2,0.097,97.52
L-540,CTRPv2,0.19,93.45
L-540,CTRPv2,0.39,91.75
L-540,CTRPv2,0.78,91.85
L-540,CTRPv2,1.6,103.6
L-540,CTRPv2,3.1,99.02
L-540,CTRPv2,6.2,103.1
L-540,CTRPv2,12.0,104.5
L-540,CTRPv2,25.0,95.43
L-540,CTRPv2,50.0,12.13
L-540,CTRPv2,200.0,3.684
MOLM-6,CTRPv2,0.012,106.1
MOLM-6,CTRPv2,0.024,91.98
MOLM-6,CTRPv2,0.049,104.6
MOLM-6,CTRPv2,0.097,103.5
MOLM-6,CTRPv2,0.19,94.54
MOLM-6,CTRPv2,0.39,88.38
MOLM-6,CTRPv2,0.78,99.49
MOLM-6,CTRPv2,1.6,92.57
MOLM-6,CTRPv2,3.1,97.91
MOLM-6,CTRPv2,6.2,92.48
MOLM-6,CTRPv2,12.0,99.58
MOLM-6,CTRPv2,25.0,101.1
MOLM-6,CTRPv2,50.0,59.42
MOLM-6,CTRPv2,200.0,9.594
MOLT-16,CTRPv2,0.012,100.5
MOLT-16,CTRPv2,0.024,98.46
MOLT-16,CTRPv2,0.049,95.17
MOLT-16,CTRPv2,0.097,98.7
MOLT-16,CTRPv2,0.19,98.06
MOLT-16,CTRPv2,0.39,99.79
MOLT-16,CTRPv2,0.78,99.72
MOLT-16,CTRPv2,1.6,97.67
MOLT-16,CTRPv2,3.1,89.3
MOLT-16,CTRPv2,6.2,88.74
MOLT-16,CTRPv2,12.0,94.24
MOLT-16,CTRPv2,25.0,89.9
MOLT-16,CTRPv2,50.0,10.75
MOLT-16,CTRPv2,200.0,3.311
NU-DUL-1,CTRPv2,0.012,102.8
NU-DUL-1,CTRPv2,0.024,100.9
NU-DUL-1,CTRPv2,0.049,97.04
NU-DUL-1,CTRPv2,0.097,99.5
NU-DUL-1,CTRPv2,0.19,93.55
NU-DUL-1,CTRPv2,0.39,94.12
NU-DUL-1,CTRPv2,0.78,97.27
NU-DUL-1,CTRPv2,1.6,102.6
NU-DUL-1,CTRPv2,3.1,88.59
NU-DUL-1,CTRPv2,6.2,88.46
NU-DUL-1,CTRPv2,12.0,90.52
NU-DUL-1,CTRPv2,25.0,69.5
NU-DUL-1,CTRPv2,50.0,9.064
NU-DUL-1,CTRPv2,200.0,5.585
RCH-ACV,CTRPv2,0.012,96.35
RCH-ACV,CTRPv2,0.024,94.12
RCH-ACV,CTRPv2,0.049,98.01
