Cell Line,Dataset,Dose,Response
GSU,CTRPv2,0.26,95.69
GSU,CTRPv2,0.52,99.95
GSU,CTRPv2,1.0,107.0
GSU,CTRPv2,2.1,94.35
GSU,CTRPv2,4.2,100.4
GSU,CTRPv2,8.3,97.7
GSU,CTRPv2,17.0,48.78
GSU,CTRPv2,33.0,2.005
GSS,CTRPv2,0.001,112.1
GSS,CTRPv2,0.002,111.6
GSS,CTRPv2,0.0041,89.5
GSS,CTRPv2,0.0081,101.4
GSS,CTRPv2,0.016,98.69
GSS,CTRPv2,0.032,101.5
GSS,CTRPv2,0.065,92.26
GSS,CTRPv2,0.13,90.79
GSS,CTRPv2,0.26,70.66
GSS,CTRPv2,0.52,32.59
GSS,CTRPv2,1.0,2.316
GSS,CTRPv2,2.1,2.158
GSS,CTRPv2,4.2,1.647
GSS,CTRPv2,8.3,1.512
GSS,CTRPv2,17.0,1.596
GSS,CTRPv2,33.0,1.524
SNU-620,CTRPv2,0.001,99.98
SNU-620,CTRPv2,0.002,95.28
SNU-620,CTRPv2,0.0041,94.04
SNU-620,CTRPv2,0.0081,89.36
SNU-620,CTRPv2,0.016,89.67
SNU-620,CTRPv2,0.032,93.93
SNU-620,CTRPv2,0.065,94.51
SNU-620,CTRPv2,0.13,95.84
SNU-620,CTRPv2,0.26,101.2
SNU-620,CTRPv2,0.52,82.77
SNU-620,CTRPv2,1.0,2.28
SNU-620,CTRPv2,2.1,2.245
SNU-620,CTRPv2,4.2,1.858
SNU-620,CTRPv2,8.3,2.032
SNU-620,CTRPv2,17.0,1.585
SNU-620,CTRPv2,33.0,2.151
MKN45,CTRPv2,0.001,102.9
MKN45,CTRPv2,0.002,93.27
MKN45,CTRPv2,0.0041,104.8
MKN45,CTRPv2,0.0081,106.3
MKN45,CTRPv2,0.016,98.16
MKN45,CTRPv2,0.032,96.66
MKN45,CTRPv2,0.065,95.96
MKN45,CTRPv2,0.13,102.6
MKN45,CTRPv2,0.26,106.6
MKN45,CTRPv2,0.52,102.0
MKN45,CTRPv2,1.0,107.6
MKN45,CTRPv2,2.1,115.9
MKN45,CTRPv2,4.2,124.9
MKN45,CTRPv2,8.3,116.7
MKN45,CTRPv2,17.0,58.39
MKN45,CTRPv2,33.0,12.78
NUGC-4,CTRPv2,0.001,96.19
NUGC-4,CTRPv2,0.002,93.56
NUGC-4,CTRPv2,0.0041,94.01
NUGC-4,CTRPv2,0.0081,91.7
NUGC-4,CTRPv2,0.016,99.84
NUGC-4,CTRPv2,0.032,92.89
NUGC-4,CTRPv2,0.065,92.54
NUGC-4,CTRPv2,0.13,92.91
NUGC-4,CTRPv2,0.26,63.1
NUGC-4,CTRPv2,0.52,29.72
NUGC-4,CTRPv2,1.0,3.879
NUGC-4,CTRPv2,2.1,2.815
NUGC-4,CTRPv2,4.2,2.576
NUGC-4,CTRPv2,8.3,2.904
NUGC-4,CTRPv2,17.0,2.152
NUGC-4,CTRPv2,33.0,2.929
AGS,CTRPv2,0.001,99.38
AGS,CTRPv2,0.002,99.67
AGS,CTRPv2,0.0041,99.77
AGS,CTRPv2,0.0081,98.28
AGS,CTRPv2,0.016,98.97
AGS,CTRPv2,0.032,97.76
AGS,CTRPv2,0.065,99.01
AGS,CTRPv2,0.13,96.87
AGS,CTRPv2,0.26,97.79
AGS,CTRPv2,0.52,97.49
AGS,CTRPv2,1.0,92.9
AGS,CTRPv2,2.1,91.96
AGS,CTRPv2,4.2,77.8
AGS,CTRPv2,8.3,56.7
AGS,CTRPv2,17.0,6.337
AGS,CTRPv2,33.0,3.412
KE-39,CTRPv2,0.001,113.3
KE-39,CTRPv2,0.002,103.3
KE-39,CTRPv2,0.0041,91.02
KE-39,CTRPv2,0.0081,103.9
KE-39,CTRPv2,0.016,99.43
KE-39,CTRPv2,0.032,104.7
KE-39,CTRPv2,0.065,92.59
KE-39,CTRPv2,0.13,47.23
KE-39,CTRPv2,0.26,16.84
KE-39,CTRPv2,0.52,13.58
KE-39,CTRPv2,1.0,7.329
KE-39,CTRPv2,2.1,7.087
KE-39,CTRPv2,4.2,6.746
KE-39,CTRPv2,8.3,7.114
KE-39,CTRPv2,17.0,7.733
KE-39,CTRPv2,33.0,6.0
SNU-719,CTRPv2,0.001,104.2
SNU-719,CTRPv2,0.002,107.8
SNU-719,CTRPv2,0.0041,100.8
SNU-719,CTRPv2,0.0081,106.7
SNU-719,CTRPv2,0.016,106.2
SNU-719,CTRPv2,0.032,103.8
SNU-719,CTRPv2,0.065,113.5
SNU-719,CTRPv2,0.13,104.4
SNU-719,CTRPv2,0.26,95.76
SNU-719,CTRPv2,0.52,81.37
SNU-719,CTRPv2,1.0,36.05
SNU-719,CTRPv2,2.1,29.25
SNU-719,CTRPv2,4.2,7.035
SNU-719,CTRPv2,8.3,4.828
SNU-719,CTRPv2,17.0,4.428
SNU-719,CTRPv2,33.0,4.736
NCI-N87,CTRPv2,0.001,94.14
NCI-N87,CTRPv2,0.002,89.16
NCI-N87,CTRPv2,0.0041,95.54
NCI-N87,CTRPv2,0.0081,93.75
NCI-N87,CTRPv2,0.016,92.33
NCI-N87,CTRPv2,0.032,84.72
NCI-N87,CTRPv2,0.065,93.6
NCI-N87,CTRPv2,0.13,87.63
NCI-N87,CTRPv2,0.26,106.5
NCI-N87,CTRPv2,0.52,95.01
NCI-N87,CTRPv2,1.0,63.28
NCI-N87,CTRPv2,2.1,77.32
NCI-N87,CTRPv2,4.2,43.85
NCI-N87,CTRPv2,8.3,20.48
NCI-N87,CTRPv2,17.0,15.43
NCI-N87,CTRPv2,33.0,3.481
SNU-5,CTRPv2,0.001,95.8
SNU-5,CTRPv2,0.002,96.93
SNU-5,CTRPv2,0.0041,109.1
SNU-5,CTRPv2,0.0081,108.3
SNU-5,CTRPv2,0.016,101.4
SNU-5,CTRPv2,0.13,38.85
SNU-5,CTRPv2,0.26,75.12
SNU-5,CTRPv2,0.52,31.77
SNU-5,CTRPv2,1.0,17.71
SNU-5,CTRPv2,2.1,21.99
SNU-5,CTRPv2,4.2,11.98
SNU-5,CTRPv2,8.3,9.372
SNU-5,CTRPv2,17.0,3.051
SNU-5,CTRPv2,33.0,3.175
SNU-668,CTRPv2,0.001,103.7
SNU-668,CTRPv2,0.002,99.93
SNU-668,CTRPv2,0.0041,99.4
SNU-668,CTRPv2,0.0081,99.78
SNU-668,CTRPv2,0.016,99.26
SNU-668,CTRPv2,0.032,101.5
SNU-668,CTRPv2,0.065,102.8
SNU-668,CTRPv2,0.13,97.93
SNU-668,CTRPv2,0.26,79.12
SNU-668,CTRPv2,0.52,86.75
SNU-668,CTRPv2,1.0,23.02
SNU-668,CTRPv2,2.1,17.28
SNU-668,CTRPv2,4.2,8.511
SNU-668,CTRPv2,8.3,2.803
SNU-668,CTRPv2,17.0,1.561
SNU-668,CTRPv2,33.0,1.517
ECC10,CTRPv2,0.001,105.2
ECC10,CTRPv2,0.002,106.7
ECC10,CTRPv2,0.0041,102.9
ECC10,CTRPv2,0.0081,95.01
ECC10,CTRPv2,0.016,97.07
ECC10,CTRPv2,0.032,108.4
ECC10,CTRPv2,0.065,76.02
ECC10,CTRPv2,0.13,66.21
ECC10,CTRPv2,0.26,63.51
ECC10,CTRPv2,0.52,29.44
ECC10,CTRPv2,1.0,16.1
ECC10,CTRPv2,2.1,12.27
ECC10,CTRPv2,4.2,10.84
ECC10,CTRPv2,8.3,9.396
ECC10,CTRPv2,17.0,10.3
ECC10,CTRPv2,33.0,10.2
OCUM-1,CTRPv2,0.001,134.9
OCUM-1,CTRPv2,0.002,144.9
OCUM-1,CTRPv2,0.0041,146.0
OCUM-1,CTRPv2,0.0081,121.4
OCUM-1,CTRPv2,0.016,140.6
OCUM-1,CTRPv2,0.032,118.2
OCUM-1,CTRPv2,0.065,125.1
OCUM-1,CTRPv2,0.13,122.4
OCUM-1,CTRPv2,0.26,97.75
OCUM-1,CTRPv2,0.52,97.02
OCUM-1,CTRPv2,1.0,93.56
OCUM-1,CTRPv2,2.1,101.5
OCUM-1,CTRPv2,4.2,52.19
OCUM-1,CTRPv2,8.3,18.08
OCUM-1,CTRPv2,17.0,20.83
OCUM-1,CTRPv2,33.0,9.421
MKN74,CTRPv2,0.001,94.02
MKN74,CTRPv2,0.002,96.17
MKN74,CTRPv2,0.0041,101.7
MKN74,CTRPv2,0.0081,104.1
MKN74,CTRPv2,0.016,93.25
MKN74,CTRPv2,0.032,101.9
MKN74,CTRPv2,0.065,98.52
MKN74,CTRPv2,0.13,86.1
MKN74,CTRPv2,0.26,83.79
MKN74,CTRPv2,0.52,86.63
MKN74,CTRPv2,1.0,90.66
MKN74,CTRPv2,2.1,70.65
MKN74,CTRPv2,4.2,62.66
MKN74,CTRPv2,8.3,19.7
MKN74,CTRPv2,17.0,17.07
MKN74,CTRPv2,33.0,11.6
FU97,CTRPv2,0.001,100.6
FU97,CTRPv2,0.002,92.8
FU97,CTRPv2,0.0041,108.4
FU97,CTRPv2,0.0081,103.6
FU97,CTRPv2,0.016,100.7
FU97,CTRPv2,0.032,92.0
FU97,CTRPv2,0.065,38.73
FU97,CTRPv2,0.13,20.49
FU97,CTRPv2,0.26,25.26
FU97,CTRPv2,0.52,4.346
FU97,CTRPv2,1.0,2.893
FU97,CTRPv2,2.1,2.455
FU97,CTRPv2,4.2,1.968
FU97,CTRPv2,8.3,1.748
FU97,CTRPv2,17.0,2.007
FU97,CTRPv2,33.0,2.419
NUGC-3,CTRPv2,0.001,102.6
NUGC-3,CTRPv2,0.002,101.0
NUGC-3,CTRPv2,0.0041,101.9
NUGC-3,CTRPv2,0.0081,93.38
NUGC-3,CTRPv2,0.016,99.55
NUGC-3,CTRPv2,0.032,104.2
NUGC-3,CTRPv2,0.065,99.89
NUGC-3,CTRPv2,0.13,95.57
NUGC-3,CTRPv2,0.26,80.91
NUGC-3,CTRPv2,0.52,88.45
NUGC-3,CTRPv2,1.0,57.16
NUGC-3,CTRPv2,2.1,36.54
NUGC-3,CTRPv2,4.2,17.52
NUGC-3,CTRPv2,8.3,5.614
NUGC-3,CTRPv2,17.0,2.671
NUGC-3,CTRPv2,33.0,2.081
MKN7,CTRPv2,0.001,100.5
MKN7,CTRPv2,0.002,95.58
MKN7,CTRPv2,0.0041,92.57
MKN7,CTRPv2,0.0081,89.83
MKN7,CTRPv2,0.016,73.82
MKN7,CTRPv2,0.032,73.77
MKN7,CTRPv2,0.065,48.38
MKN7,CTRPv2,0.13,44.33
MKN7,CTRPv2,0.26,49.68
MKN7,CTRPv2,0.52,42.76
MKN7,CTRPv2,1.0,45.25
MKN7,CTRPv2,2.1,30.26
MKN7,CTRPv2,4.2,7.973
MKN7,CTRPv2,17.0,8.242
MKN74,CTRPv2,0.001,107.4
MKN74,CTRPv2,0.002,110.7
MKN74,CTRPv2,0.0041,106.8
MKN74,CTRPv2,0.0081,102.2
MKN74,CTRPv2,0.016,99.87
MKN74,CTRPv2,0.032,100.7
MKN74,CTRPv2,0.065,87.81
MKN74,CTRPv2,0.13,79.77
MKN74,CTRPv2,0.26,33.21
MKN74,CTRPv2,0.52,32.65
MKN74,CTRPv2,1.0,35.72
MKN74,CTRPv2,2.1,22.38
MKN74,CTRPv2,4.2,8.033
MKN74,CTRPv2,17.0,8.574
SH-10-TC,CTRPv2,0.001,97.71
SH-10-TC,CTRPv2,0.002,103.7
SH-10-TC,CTRPv2,0.0041,96.92
SH-10-TC,CTRPv2,0.0081,98.9
SH-10-TC,CTRPv2,0.016,99.36
SH-10-TC,CTRPv2,0.032,93.76
SH-10-TC,CTRPv2,0.065,99.01
SH-10-TC,CTRPv2,0.13,100.5
SH-10-TC,CTRPv2,0.26,96.84
SH-10-TC,CTRPv2,0.52,100.5
SH-10-TC,CTRPv2,1.0,96.21
SH-10-TC,CTRPv2,2.1,36.72
SH-10-TC,CTRPv2,4.2,3.868
SH-10-TC,CTRPv2,17.0,6.241
IM-95,CTRPv2,0.001,108.3
IM-95,CTRPv2,0.002,107.8
IM-95,CTRPv2,0.0041,110.7
IM-95,CTRPv2,0.0081,101.5
IM-95,CTRPv2,0.016,100.5
IM-95,CTRPv2,0.032,105.1
IM-95,CTRPv2,0.065,108.9
IM-95,CTRPv2,0.13,111.3
IM-95,CTRPv2,0.26,105.1
IM-95,CTRPv2,0.52,101.7
IM-95,CTRPv2,1.0,101.4
IM-95,CTRPv2,2.1,37.86
IM-95,CTRPv2,4.2,11.11
IM-95,CTRPv2,17.0,7.551
Hs 746T,CTRPv2,0.001,108.4
Hs 746T,CTRPv2,0.002,102.1
Hs 746T,CTRPv2,0.0041,96.75
Hs 746T,CTRPv2,0.0081,100.9
Hs 746T,CTRPv2,0.016,92.29
Hs 746T,CTRPv2,0.032,89.39
Hs 746T,CTRPv2,0.065,54.61
Hs 746T,CTRPv2,0.13,40.43
Hs 746T,CTRPv2,0.26,27.9
Hs 746T,CTRPv2,0.52,30.69
Hs 746T,CTRPv2,1.0,19.1
Hs 746T,CTRPv2,2.1,4.931
Hs 746T,CTRPv2,4.2,1.552
Hs 746T,CTRPv2,8.3,2.015
Hs 746T,CTRPv2,17.0,1.856
Hs 746T,CTRPv2,33.0,2.584
NCC-StC-K140,CTRPv2,0.001,111.9
NCC-StC-K140,CTRPv2,0.002,139.9
NCC-StC-K140,CTRPv2,0.0041,114.7
NCC-StC-K140,CTRPv2,0.0081,159.5
NCC-StC-K140,CTRPv2,0.016,99.2
NCC-StC-K140,CTRPv2,0.032,107.1
NCC-StC-K140,CTRPv2,0.065,57.56
NCC-StC-K140,CTRPv2,0.13,23.94
NCC-StC-K140,CTRPv2,0.26,13.39
NCC-StC-K140,CTRPv2,0.52,15.33
NCC-StC-K140,CTRPv2,1.0,8.736
NCC-StC-K140,CTRPv2,2.1,3.089
NCC-StC-K140,CTRPv2,4.2,2.79
NCC-StC-K140,CTRPv2,8.3,2.583
NCC-StC-K140,CTRPv2,17.0,2.459
NCC-StC-K140,CTRPv2,33.0,2.889
KATOIII,CTRPv2,0.001,106.0
KATOIII,CTRPv2,0.002,105.9
KATOIII,CTRPv2,0.0041,101.6
KATOIII,CTRPv2,0.0081,97.92
KATOIII,CTRPv2,0.016,96.67
KATOIII,CTRPv2,0.032,87.91
KATOIII,CTRPv2,0.065,100.0
KATOIII,CTRPv2,0.13,102.2
KATOIII,CTRPv2,0.26,97.48
KATOIII,CTRPv2,0.52,87.56
KATOIII,CTRPv2,1.0,89.41
KATOIII,CTRPv2,2.1,87.08
KATOIII,CTRPv2,4.2,45.55
KATOIII,CTRPv2,8.3,51.89
KATOIII,CTRPv2,17.0,42.73
KATOIII,CTRPv2,33.0,4.493
SNU-16,CTRPv2,0.001,103.8
SNU-16,CTRPv2,0.002,95.55
SNU-16,CTRPv2,0.0041,104.9
SNU-16,CTRPv2,0.0081,100.2
SNU-16,CTRPv2,0.016,104.0
SNU-16,CTRPv2,0.032,96.02
SNU-16,CTRPv2,0.065,25.26
SNU-16,CTRPv2,0.13,5.308
SNU-16,CTRPv2,0.26,2.181
SNU-16,CTRPv2,0.52,2.156
SNU-16,CTRPv2,1.0,2.332
SNU-16,CTRPv2,2.1,2.117
SNU-16,CTRPv2,4.2,1.08
SNU-16,CTRPv2,8.3,1.698
SNU-16,CTRPv2,17.0,2.066
SNU-16,CTRPv2,33.0,2.842
HuG1-N,CTRPv2,0.001,113.8
HuG1-N,CTRPv2,0.002,100.3
HuG1-N,CTRPv2,0.0041,113.5
HuG1-N,CTRPv2,0.0081,104.2
HuG1-N,CTRPv2,0.016,116.7
HuG1-N,CTRPv2,0.032,101.0
HuG1-N,CTRPv2,0.065,98.59
HuG1-N,CTRPv2,0.13,101.5
HuG1-N,CTRPv2,0.26,103.5
HuG1-N,CTRPv2,0.52,94.36
HuG1-N,CTRPv2,1.0,89.01
HuG1-N,CTRPv2,2.1,3.343
HuG1-N,CTRPv2,4.2,2.287
HuG1-N,CTRPv2,8.3,2.284
HuG1-N,CTRPv2,17.0,2.185
HuG1-N,CTRPv2,33.0,2.724
LMSU,CTRPv2,0.001,101.9
LMSU,CTRPv2,0.002,102.2
LMSU,CTRPv2,0.0041,95.72
LMSU,CTRPv2,0.0081,98.81
LMSU,CTRPv2,0.016,99.73
LMSU,CTRPv2,0.032,100.1
LMSU,CTRPv2,0.065,97.73
LMSU,CTRPv2,0.13,97.46
LMSU,CTRPv2,0.26,5.168
LMSU,CTRPv2,0.52,3.856
LMSU,CTRPv2,1.0,3.677
LMSU,CTRPv2,2.1,2.92
LMSU,CTRPv2,4.2,2.696
LMSU,CTRPv2,8.3,3.823
LMSU,CTRPv2,17.0,3.21
LMSU,CTRPv2,33.0,4.439
SNU-1,CTRPv2,0.001,118.7
SNU-1,CTRPv2,0.002,114.0
SNU-1,CTRPv2,0.0041,99.11
SNU-1,CTRPv2,0.0081,114.6
SNU-1,CTRPv2,0.016,105.8
SNU-1,CTRPv2,0.032,103.1
SNU-1,CTRPv2,0.065,108.2
SNU-1,CTRPv2,0.13,94.75
SNU-1,CTRPv2,0.26,73.19
SNU-1,CTRPv2,0.52,73.01
SNU-1,CTRPv2,1.0,61.98
SNU-1,CTRPv2,2.1,34.96
SNU-1,CTRPv2,4.2,3.824
SNU-1,CTRPv2,8.3,3.779
SNU-1,CTRPv2,17.0,2.256
SNU-1,CTRPv2,33.0,2.184
KE-39,CTRPv2,0.001,89.61
KE-39,CTRPv2,0.002,96.34
KE-39,CTRPv2,0.0041,90.88
KE-39,CTRPv2,0.0081,90.97
KE-39,CTRPv2,0.016,97.46
KE-39,CTRPv2,0.032,93.27
KE-39,CTRPv2,0.065,55.8
KE-39,CTRPv2,0.13,9.55
KE-39,CTRPv2,0.26,7.798
KE-39,CTRPv2,0.52,7.082
KE-39,CTRPv2,1.0,6.933
KE-39,CTRPv2,2.1,6.059
KE-39,CTRPv2,4.2,4.865
KE-39,CTRPv2,8.3,5.326
KE-39,CTRPv2,17.0,5.218
KE-39,CTRPv2,33.0,5.344
SNU-216,CTRPv2,0.001,99.15
SNU-216,CTRPv2,0.002,102.5
SNU-216,CTRPv2,0.0041,91.34
SNU-216,CTRPv2,0.0081,103.2
SNU-216,CTRPv2,0.016,93.87
SNU-216,CTRPv2,0.032,93.28
SNU-216,CTRPv2,0.065,98.17
SNU-216,CTRPv2,0.13,96.79
SNU-216,CTRPv2,0.26,85.72
SNU-216,CTRPv2,0.52,75.95
SNU-216,CTRPv2,1.0,70.52
SNU-216,CTRPv2,2.1,40.86
SNU-216,CTRPv2,4.2,10.69
SNU-216,CTRPv2,8.3,6.373
SNU-216,CTRPv2,17.0,3.063
SNU-216,CTRPv2,33.0,3.036
SNU-601,CTRPv2,0.001,99.09
SNU-601,CTRPv2,0.002,100.3
SNU-601,CTRPv2,0.0041,103.9
SNU-601,CTRPv2,0.0081,100.4
SNU-601,CTRPv2,0.016,103.0
SNU-601,CTRPv2,0.032,100.9
SNU-601,CTRPv2,0.065,96.79
SNU-601,CTRPv2,0.13,99.62
SNU-601,CTRPv2,0.26,88.91
SNU-601,CTRPv2,0.52,34.67
SNU-601,CTRPv2,1.0,45.06
SNU-601,CTRPv2,2.1,23.63
SNU-601,CTRPv2,4.2,5.06
SNU-601,CTRPv2,8.3,5.059
SNU-601,CTRPv2,17.0,2.769
SNU-601,CTRPv2,33.0,3.653
HGC-27,CTRPv2,0.001,91.17
HGC-27,CTRPv2,0.002,92.71
HGC-27,CTRPv2,0.0041,95.84
HGC-27,CTRPv2,0.0081,92.49
HGC-27,CTRPv2,0.016,94.78
HGC-27,CTRPv2,0.032,88.1
HGC-27,CTRPv2,0.065,38.13
HGC-27,CTRPv2,0.13,5.537
HGC-27,CTRPv2,0.26,3.8
HGC-27,CTRPv2,0.52,3.456
HGC-27,CTRPv2,1.0,3.612
HGC-27,CTRPv2,2.1,3.462
HGC-27,CTRPv2,4.2,2.579
HGC-27,CTRPv2,8.3,3.35
HGC-27,CTRPv2,17.0,3.302
HGC-27,CTRPv2,33.0,3.506
