Cell Line,Dataset,Dose,Response
TE-8,CTRPv2,0.78,107.7
TE-8,CTRPv2,1.6,113.2
TE-8,CTRPv2,3.1,113.1
TE-8,CTRPv2,6.2,71.21
TE-8,CTRPv2,12.0,99.6
TE-8,CTRPv2,25.0,108.7
TE-8,CTRPv2,50.0,46.98
KYSE-410,CTRPv2,0.0015,99.59
KYSE-410,CTRPv2,0.003,102.6
KYSE-410,CTRPv2,0.0061,100.2
KYSE-410,CTRPv2,0.012,103.6
KYSE-410,CTRPv2,0.024,102.1
KYSE-410,CTRPv2,0.049,104.6
KYSE-410,CTRPv2,0.097,101.9
KYSE-410,CTRPv2,0.19,100.8
KYSE-410,CTRPv2,0.39,95.41
KYSE-410,CTRPv2,0.78,102.9
KYSE-410,CTRPv2,1.6,99.31
KYSE-410,CTRPv2,3.1,90.61
KYSE-410,CTRPv2,12.0,75.6
KYSE-410,CTRPv2,25.0,88.73
KYSE-410,CTRPv2,50.0,34.07
TE-1,CTRPv2,0.0015,106.1
TE-1,CTRPv2,0.003,99.73
TE-1,CTRPv2,0.0061,102.8
TE-1,CTRPv2,0.012,97.25
TE-1,CTRPv2,0.024,95.38
TE-1,CTRPv2,0.049,102.4
TE-1,CTRPv2,0.097,102.2
TE-1,CTRPv2,0.19,104.8
TE-1,CTRPv2,0.39,100.3
TE-1,CTRPv2,0.78,97.81
TE-1,CTRPv2,1.6,108.8
TE-1,CTRPv2,3.1,102.7
TE-1,CTRPv2,50.0,106.7
KYSE-70,CTRPv2,0.0015,102.7
KYSE-70,CTRPv2,0.003,98.33
KYSE-70,CTRPv2,0.0061,91.61
KYSE-70,CTRPv2,0.012,98.78
KYSE-70,CTRPv2,0.024,101.0
KYSE-70,CTRPv2,0.097,97.83
KYSE-70,CTRPv2,0.19,98.4
KYSE-70,CTRPv2,0.39,95.74
KYSE-70,CTRPv2,1.6,103.3
KYSE-70,CTRPv2,3.1,104.7
KYSE-70,CTRPv2,50.0,108.9
