Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,1.0,98.56
ACC-MESO-1,CTRPv2,2.1,100.2
ACC-MESO-1,CTRPv2,4.2,102.4
ACC-MESO-1,CTRPv2,8.3,90.95
ACC-MESO-1,CTRPv2,17.0,75.52
ACC-MESO-1,CTRPv2,33.0,46.73
ACC-MESO-1,CTRPv2,66.0,2.676
NCI-H28,CTRPv2,0.002,95.58
NCI-H28,CTRPv2,0.0041,94.88
NCI-H28,CTRPv2,0.0081,100.5
NCI-H28,CTRPv2,0.016,104.1
NCI-H28,CTRPv2,0.032,95.89
NCI-H28,CTRPv2,0.065,100.0
NCI-H28,CTRPv2,0.13,109.2
NCI-H28,CTRPv2,0.26,93.67
NCI-H28,CTRPv2,0.52,87.06
NCI-H28,CTRPv2,1.0,92.38
NCI-H28,CTRPv2,2.1,98.68
NCI-H28,CTRPv2,4.2,89.91
NCI-H28,CTRPv2,8.3,66.38
NCI-H28,CTRPv2,17.0,35.79
NCI-H28,CTRPv2,33.0,8.092
NCI-H28,CTRPv2,66.0,2.085
NCI-H2452,CTRPv2,0.002,105.2
NCI-H2452,CTRPv2,0.0081,99.91
NCI-H2452,CTRPv2,0.016,99.08
NCI-H2452,CTRPv2,0.032,95.79
NCI-H2452,CTRPv2,0.065,104.6
NCI-H2452,CTRPv2,0.13,98.91
NCI-H2452,CTRPv2,0.52,97.02
NCI-H2452,CTRPv2,1.0,94.1
NCI-H2452,CTRPv2,2.1,95.37
NCI-H2452,CTRPv2,4.2,86.64
NCI-H2452,CTRPv2,8.3,51.18
NCI-H2452,CTRPv2,66.0,3.792
MSTO-211H,CTRPv2,0.002,87.76
MSTO-211H,CTRPv2,0.0041,95.17
MSTO-211H,CTRPv2,0.0081,93.99
MSTO-211H,CTRPv2,0.016,84.36
MSTO-211H,CTRPv2,0.032,100.1
MSTO-211H,CTRPv2,0.065,69.8
MSTO-211H,CTRPv2,0.13,79.87
MSTO-211H,CTRPv2,0.26,80.15
MSTO-211H,CTRPv2,0.52,98.34
MSTO-211H,CTRPv2,2.1,89.51
MSTO-211H,CTRPv2,4.2,66.98
MSTO-211H,CTRPv2,8.3,25.21
MSTO-211H,CTRPv2,17.0,20.74
MSTO-211H,CTRPv2,33.0,15.88
MSTO-211H,CTRPv2,66.0,3.105
NCI-H2052,CTRPv2,0.002,93.78
NCI-H2052,CTRPv2,0.0041,94.72
NCI-H2052,CTRPv2,0.0081,95.47
NCI-H2052,CTRPv2,0.016,94.12
NCI-H2052,CTRPv2,0.032,86.84
NCI-H2052,CTRPv2,0.065,88.82
NCI-H2052,CTRPv2,0.13,89.55
NCI-H2052,CTRPv2,0.26,85.3
NCI-H2052,CTRPv2,0.52,81.12
NCI-H2052,CTRPv2,1.0,77.29
NCI-H2052,CTRPv2,2.1,83.83
NCI-H2052,CTRPv2,4.2,75.02
NCI-H2052,CTRPv2,8.3,80.3
NCI-H2052,CTRPv2,17.0,78.78
NCI-H2052,CTRPv2,33.0,81.97
JL-1,CTRPv2,0.002,93.03
JL-1,CTRPv2,0.0041,101.6
JL-1,CTRPv2,0.0081,93.42
JL-1,CTRPv2,0.016,94.7
JL-1,CTRPv2,0.032,95.59
JL-1,CTRPv2,0.065,101.5
JL-1,CTRPv2,0.13,94.14
JL-1,CTRPv2,0.26,95.48
JL-1,CTRPv2,0.52,93.68
JL-1,CTRPv2,1.0,98.47
JL-1,CTRPv2,2.1,93.51
JL-1,CTRPv2,4.2,88.9
JL-1,CTRPv2,8.3,71.46
JL-1,CTRPv2,17.0,75.48
JL-1,CTRPv2,33.0,72.64
JL-1,CTRPv2,66.0,87.63
IST-MES1,CTRPv2,0.002,97.68
IST-MES1,CTRPv2,0.0041,102.5
IST-MES1,CTRPv2,0.0081,97.51
IST-MES1,CTRPv2,0.016,104.0
IST-MES1,CTRPv2,0.032,102.2
IST-MES1,CTRPv2,0.065,100.9
IST-MES1,CTRPv2,0.13,99.12
IST-MES1,CTRPv2,0.26,98.87
IST-MES1,CTRPv2,0.52,99.23
IST-MES1,CTRPv2,1.0,99.16
IST-MES1,CTRPv2,2.1,103.7
IST-MES1,CTRPv2,4.2,90.78
IST-MES1,CTRPv2,8.3,68.49
IST-MES1,CTRPv2,17.0,67.25
IST-MES1,CTRPv2,33.0,66.52
IST-MES1,CTRPv2,66.0,2.985
MPP-89,CTRPv2,0.002,103.7
MPP-89,CTRPv2,0.0041,108.1
MPP-89,CTRPv2,0.0081,105.8
MPP-89,CTRPv2,0.016,117.2
MPP-89,CTRPv2,0.032,106.2
MPP-89,CTRPv2,0.065,118.3
MPP-89,CTRPv2,0.13,105.6
MPP-89,CTRPv2,0.26,111.2
MPP-89,CTRPv2,0.52,112.0
MPP-89,CTRPv2,1.0,118.7
MPP-89,CTRPv2,2.1,107.0
MPP-89,CTRPv2,4.2,100.6
MPP-89,CTRPv2,8.3,89.68
MPP-89,CTRPv2,17.0,94.37
MPP-89,CTRPv2,33.0,83.71
MPP-89,CTRPv2,66.0,5.41
