Cell Line,Dataset,Dose,Response
DLD-1,CTRPv2,0.032,86.81
DLD-1,CTRPv2,0.065,86.93
DLD-1,CTRPv2,0.13,86.55
DLD-1,CTRPv2,0.26,69.62
DLD-1,CTRPv2,0.52,64.72
DLD-1,CTRPv2,1.0,75.38
DLD-1,CTRPv2,2.1,69.37
DLD-1,CTRPv2,4.2,55.88
DLD-1,CTRPv2,8.3,40.79
DLD-1,CTRPv2,17.0,42.67
DLD-1,CTRPv2,33.0,43.31
DLD-1,CTRPv2,66.0,49.26
LS-411N,CTRPv2,0.002,104.3
LS-411N,CTRPv2,0.0041,95.47
LS-411N,CTRPv2,0.0081,104.8
LS-411N,CTRPv2,0.016,106.3
LS-411N,CTRPv2,0.032,106.4
LS-411N,CTRPv2,0.065,105.7
LS-411N,CTRPv2,0.13,96.63
LS-411N,CTRPv2,0.26,95.38
LS-411N,CTRPv2,0.52,107.3
LS-411N,CTRPv2,1.0,100.6
LS-411N,CTRPv2,2.1,95.62
LS-411N,CTRPv2,4.2,80.38
LS-411N,CTRPv2,8.3,77.78
LS-411N,CTRPv2,17.0,71.55
LS-411N,CTRPv2,33.0,71.42
LS-411N,CTRPv2,66.0,73.39
LS-513,CTRPv2,0.002,95.1
LS-513,CTRPv2,0.0041,104.5
LS-513,CTRPv2,0.0081,96.76
LS-513,CTRPv2,0.016,98.46
LS-513,CTRPv2,0.032,100.9
LS-513,CTRPv2,0.065,104.3
LS-513,CTRPv2,0.13,99.86
LS-513,CTRPv2,0.26,32.99
LS-513,CTRPv2,0.52,16.88
LS-513,CTRPv2,1.0,12.93
LS-513,CTRPv2,2.1,19.54
LS-513,CTRPv2,4.2,13.49
LS-513,CTRPv2,8.3,12.1
LS-513,CTRPv2,17.0,12.99
LS-513,CTRPv2,33.0,11.84
LS-513,CTRPv2,66.0,12.1
SK-CO-1,CTRPv2,0.002,81.89
SK-CO-1,CTRPv2,0.0041,84.69
SK-CO-1,CTRPv2,0.0081,82.78
SK-CO-1,CTRPv2,0.016,80.75
SK-CO-1,CTRPv2,0.032,78.37
SK-CO-1,CTRPv2,0.065,87.42
SK-CO-1,CTRPv2,0.13,38.95
SK-CO-1,CTRPv2,0.26,31.53
SK-CO-1,CTRPv2,0.52,34.09
SK-CO-1,CTRPv2,1.0,29.25
SK-CO-1,CTRPv2,2.1,32.03
SK-CO-1,CTRPv2,4.2,25.79
SK-CO-1,CTRPv2,8.3,23.32
SK-CO-1,CTRPv2,17.0,23.54
SK-CO-1,CTRPv2,33.0,27.77
SK-CO-1,CTRPv2,66.0,23.79
SW48,CTRPv2,0.002,90.18
SW48,CTRPv2,0.0041,92.99
SW48,CTRPv2,0.0081,71.54
SW48,CTRPv2,0.016,91.09
SW48,CTRPv2,0.032,87.66
SW48,CTRPv2,0.065,95.92
SW48,CTRPv2,0.13,27.9
SW48,CTRPv2,0.26,7.863
SW48,CTRPv2,0.52,8.772
SW48,CTRPv2,1.0,6.681
SW48,CTRPv2,2.1,11.38
SW48,CTRPv2,4.2,11.78
SW48,CTRPv2,8.3,9.169
SW48,CTRPv2,17.0,10.5
SW48,CTRPv2,33.0,11.29
SW48,CTRPv2,66.0,14.8
COLO-205,CTRPv2,0.002,96.23
COLO-205,CTRPv2,0.0041,99.89
COLO-205,CTRPv2,0.0081,94.33
COLO-205,CTRPv2,0.016,91.88
COLO-205,CTRPv2,0.032,100.5
COLO-205,CTRPv2,0.065,96.14
COLO-205,CTRPv2,0.13,47.86
COLO-205,CTRPv2,0.26,28.64
COLO-205,CTRPv2,0.52,26.45
COLO-205,CTRPv2,1.0,27.19
COLO-205,CTRPv2,2.1,26.24
COLO-205,CTRPv2,4.2,30.98
COLO-205,CTRPv2,8.3,37.79
COLO-205,CTRPv2,17.0,39.03
COLO-205,CTRPv2,33.0,42.2
COLO-205,CTRPv2,66.0,52.11
SNU-C2A,CTRPv2,0.002,101.5
SNU-C2A,CTRPv2,0.0041,97.13
SNU-C2A,CTRPv2,0.0081,106.2
SNU-C2A,CTRPv2,0.016,100.6
SNU-C2A,CTRPv2,0.032,73.51
SNU-C2A,CTRPv2,0.065,96.01
SNU-C2A,CTRPv2,0.13,65.18
SNU-C2A,CTRPv2,0.26,38.57
SNU-C2A,CTRPv2,0.52,29.64
SNU-C2A,CTRPv2,1.0,30.54
SNU-C2A,CTRPv2,2.1,30.82
SNU-C2A,CTRPv2,4.2,25.29
SNU-C2A,CTRPv2,8.3,25.16
SNU-C2A,CTRPv2,17.0,31.36
SNU-C2A,CTRPv2,33.0,27.66
SNU-C2A,CTRPv2,66.0,31.82
HCT-116,CTRPv2,0.002,86.26
HCT-116,CTRPv2,0.0041,93.28
HCT-116,CTRPv2,0.0081,86.32
HCT-116,CTRPv2,0.016,89.73
HCT-116,CTRPv2,0.032,97.27
HCT-116,CTRPv2,0.065,87.6
HCT-116,CTRPv2,0.13,105.8
HCT-116,CTRPv2,0.26,85.96
HCT-116,CTRPv2,0.52,77.75
HCT-116,CTRPv2,1.0,55.08
HCT-116,CTRPv2,2.1,60.83
HCT-116,CTRPv2,4.2,54.76
HCT-116,CTRPv2,8.3,50.5
HCT-116,CTRPv2,17.0,53.38
HCT-116,CTRPv2,33.0,55.78
HCT-116,CTRPv2,66.0,51.38
HT-29,CTRPv2,0.002,85.68
HT-29,CTRPv2,0.0041,81.2
HT-29,CTRPv2,0.0081,77.88
HT-29,CTRPv2,0.016,91.35
HT-29,CTRPv2,0.032,87.57
HT-29,CTRPv2,0.065,91.77
HT-29,CTRPv2,0.13,101.8
HT-29,CTRPv2,0.26,84.91
HT-29,CTRPv2,0.52,83.08
HT-29,CTRPv2,1.0,88.7
HT-29,CTRPv2,2.1,87.85
HT-29,CTRPv2,4.2,83.17
HT-29,CTRPv2,8.3,76.3
HT-29,CTRPv2,17.0,73.39
HT-29,CTRPv2,33.0,80.58
HT-29,CTRPv2,66.0,76.81
LS 180,CTRPv2,0.002,100.6
LS 180,CTRPv2,0.0041,98.78
LS 180,CTRPv2,0.0081,100.9
LS 180,CTRPv2,0.016,97.98
LS 180,CTRPv2,0.032,97.12
LS 180,CTRPv2,0.065,98.42
LS 180,CTRPv2,0.13,41.29
LS 180,CTRPv2,0.26,41.67
LS 180,CTRPv2,0.52,36.42
LS 180,CTRPv2,1.0,36.43
LS 180,CTRPv2,2.1,31.97
LS 180,CTRPv2,4.2,22.57
LS 180,CTRPv2,8.3,21.16
LS 180,CTRPv2,17.0,22.33
LS 180,CTRPv2,33.0,21.58
LS 180,CTRPv2,66.0,21.83
HT-115,CTRPv2,0.002,100.6
HT-115,CTRPv2,0.0041,98.57
HT-115,CTRPv2,0.0081,111.2
HT-115,CTRPv2,0.016,94.33
HT-115,CTRPv2,0.032,40.0
HT-115,CTRPv2,0.13,19.15
HT-115,CTRPv2,0.26,16.53
HT-115,CTRPv2,0.52,16.08
HT-115,CTRPv2,1.0,15.08
HT-115,CTRPv2,2.1,15.07
HT-115,CTRPv2,4.2,13.42
HT-115,CTRPv2,8.3,10.77
HT-115,CTRPv2,17.0,11.13
HT-115,CTRPv2,33.0,11.74
HT-115,CTRPv2,66.0,12.37
CL-34,CTRPv2,0.002,71.9
CL-34,CTRPv2,0.0041,31.83
CL-34,CTRPv2,0.016,55.9
CL-34,CTRPv2,0.032,46.41
CL-34,CTRPv2,0.065,72.1
CL-34,CTRPv2,0.13,43.51
CL-34,CTRPv2,0.26,19.76
CL-34,CTRPv2,0.52,16.46
CL-34,CTRPv2,1.0,17.34
CL-34,CTRPv2,2.1,8.685
CL-34,CTRPv2,4.2,9.083
CL-34,CTRPv2,8.3,8.692
CL-34,CTRPv2,17.0,6.236
CL-34,CTRPv2,33.0,13.51
CL-34,CTRPv2,66.0,16.4
SW1116,CTRPv2,0.002,66.53
SW1116,CTRPv2,0.0041,69.68
SW1116,CTRPv2,0.0081,73.77
SW1116,CTRPv2,0.016,72.15
SW1116,CTRPv2,0.032,63.42
SW1116,CTRPv2,0.065,71.9
SW1116,CTRPv2,0.13,85.14
SW1116,CTRPv2,0.26,64.61
SW1116,CTRPv2,0.52,84.96
SW1116,CTRPv2,1.0,90.45
SW1116,CTRPv2,2.1,103.7
SW1116,CTRPv2,4.2,94.41
SW1116,CTRPv2,8.3,62.62
SW1116,CTRPv2,17.0,55.08
CL-11,CTRPv2,0.002,103.4
CL-11,CTRPv2,0.0041,93.69
CL-11,CTRPv2,0.0081,98.59
CL-11,CTRPv2,0.016,95.46
CL-11,CTRPv2,0.032,93.47
CL-11,CTRPv2,0.065,91.65
CL-11,CTRPv2,0.13,99.63
CL-11,CTRPv2,0.26,58.7
CL-11,CTRPv2,0.52,42.55
CL-11,CTRPv2,1.0,41.76
CL-11,CTRPv2,2.1,42.47
CL-11,CTRPv2,4.2,45.82
CL-11,CTRPv2,8.3,39.31
CL-11,CTRPv2,17.0,41.91
CL-11,CTRPv2,33.0,42.42
CL-11,CTRPv2,66.0,42.85
KM12,CTRPv2,0.002,96.99
KM12,CTRPv2,0.0041,93.43
KM12,CTRPv2,0.0081,94.18
KM12,CTRPv2,0.016,88.9
KM12,CTRPv2,0.032,90.78
KM12,CTRPv2,0.065,91.9
KM12,CTRPv2,0.13,63.2
KM12,CTRPv2,0.26,51.62
KM12,CTRPv2,0.52,48.32
KM12,CTRPv2,1.0,36.73
KM12,CTRPv2,2.1,38.46
KM12,CTRPv2,4.2,28.91
KM12,CTRPv2,8.3,25.1
KM12,CTRPv2,17.0,28.94
KM12,CTRPv2,33.0,29.3
KM12,CTRPv2,66.0,26.62
RKO,CTRPv2,0.002,93.75
RKO,CTRPv2,0.0041,93.89
RKO,CTRPv2,0.0081,95.14
RKO,CTRPv2,0.016,84.9
RKO,CTRPv2,0.032,87.74
RKO,CTRPv2,0.065,88.9
RKO,CTRPv2,0.13,62.1
RKO,CTRPv2,0.26,29.52
RKO,CTRPv2,0.52,30.26
RKO,CTRPv2,1.0,26.83
RKO,CTRPv2,2.1,24.22
RKO,CTRPv2,4.2,16.15
RKO,CTRPv2,8.3,14.42
RKO,CTRPv2,17.0,16.41
RKO,CTRPv2,33.0,18.86
RKO,CTRPv2,66.0,22.93
CW-2,CTRPv2,0.002,110.7
CW-2,CTRPv2,0.0041,108.9
CW-2,CTRPv2,0.0081,106.6
CW-2,CTRPv2,0.016,113.1
CW-2,CTRPv2,0.032,68.02
CW-2,CTRPv2,0.065,86.49
CW-2,CTRPv2,0.13,54.85
CW-2,CTRPv2,0.26,46.98
CW-2,CTRPv2,0.52,41.99
CW-2,CTRPv2,1.0,41.35
CW-2,CTRPv2,2.1,34.86
CW-2,CTRPv2,4.2,39.2
CW-2,CTRPv2,8.3,36.03
CW-2,CTRPv2,17.0,35.05
CW-2,CTRPv2,33.0,38.19
CW-2,CTRPv2,66.0,41.66
NCI-H508,CTRPv2,0.002,102.4
NCI-H508,CTRPv2,0.0041,100.8
NCI-H508,CTRPv2,0.0081,106.0
NCI-H508,CTRPv2,0.016,88.79
NCI-H508,CTRPv2,0.032,103.5
NCI-H508,CTRPv2,0.065,96.05
NCI-H508,CTRPv2,0.13,93.39
NCI-H508,CTRPv2,0.26,69.76
NCI-H508,CTRPv2,0.52,45.98
NCI-H508,CTRPv2,1.0,28.24
NCI-H508,CTRPv2,2.1,22.95
NCI-H508,CTRPv2,4.2,18.84
NCI-H508,CTRPv2,8.3,19.61
NCI-H508,CTRPv2,17.0,23.8
NCI-H508,CTRPv2,33.0,18.46
NCI-H508,CTRPv2,66.0,13.13
CCK-81,CTRPv2,0.002,117.0
CCK-81,CTRPv2,0.0041,116.5
CCK-81,CTRPv2,0.0081,133.8
CCK-81,CTRPv2,0.016,88.37
CCK-81,CTRPv2,0.032,43.15
CCK-81,CTRPv2,0.065,42.33
CCK-81,CTRPv2,0.13,23.74
CCK-81,CTRPv2,0.26,15.91
CCK-81,CTRPv2,0.52,15.43
CCK-81,CTRPv2,1.0,20.78
CCK-81,CTRPv2,2.1,18.9
CCK-81,CTRPv2,4.2,15.78
CCK-81,CTRPv2,8.3,15.36
CCK-81,CTRPv2,17.0,19.55
CCK-81,CTRPv2,33.0,13.36
CCK-81,CTRPv2,66.0,15.49
COLO 201,CTRPv2,0.002,99.31
COLO 201,CTRPv2,0.0041,98.98
COLO 201,CTRPv2,0.0081,96.5
COLO 201,CTRPv2,0.016,98.64
COLO 201,CTRPv2,0.032,80.64
COLO 201,CTRPv2,0.065,88.93
COLO 201,CTRPv2,0.13,62.15
COLO 201,CTRPv2,0.26,51.45
COLO 201,CTRPv2,0.52,53.89
COLO 201,CTRPv2,1.0,59.85
COLO 201,CTRPv2,2.1,55.65
COLO 201,CTRPv2,4.2,53.3
COLO 201,CTRPv2,8.3,56.42
COLO 201,CTRPv2,17.0,60.26
COLO 201,CTRPv2,33.0,52.39
COLO 201,CTRPv2,66.0,54.55
SNU-C5,CTRPv2,0.002,110.1
SNU-C5,CTRPv2,0.0041,105.8
SNU-C5,CTRPv2,0.0081,99.69
SNU-C5,CTRPv2,0.016,105.8
SNU-C5,CTRPv2,0.032,84.99
SNU-C5,CTRPv2,0.065,103.2
SNU-C5,CTRPv2,0.13,71.3
SNU-C5,CTRPv2,0.26,50.07
SNU-C5,CTRPv2,0.52,42.94
SNU-C5,CTRPv2,1.0,40.31
SNU-C5,CTRPv2,2.1,42.7
SNU-C5,CTRPv2,4.2,45.43
SNU-C5,CTRPv2,8.3,36.09
SNU-C5,CTRPv2,17.0,47.25
SNU-C5,CTRPv2,33.0,41.9
SNU-C5,CTRPv2,66.0,43.49
LS-123,CTRPv2,0.002,124.0
LS-123,CTRPv2,0.0041,114.6
LS-123,CTRPv2,0.0081,99.47
LS-123,CTRPv2,0.016,99.9
LS-123,CTRPv2,0.032,102.6
LS-123,CTRPv2,0.065,96.05
LS-123,CTRPv2,0.13,83.01
LS-123,CTRPv2,0.26,75.23
LS-123,CTRPv2,0.52,62.74
LS-123,CTRPv2,1.0,69.69
LS-123,CTRPv2,2.1,69.64
LS-123,CTRPv2,4.2,66.01
LS-123,CTRPv2,8.3,68.67
LS-123,CTRPv2,17.0,76.12
LS-123,CTRPv2,33.0,68.48
LS-123,CTRPv2,66.0,72.16
SNU-407,CTRPv2,0.002,98.98
SNU-407,CTRPv2,0.0041,100.9
SNU-407,CTRPv2,0.0081,98.56
SNU-407,CTRPv2,0.016,99.22
SNU-407,CTRPv2,0.032,98.57
SNU-407,CTRPv2,0.065,105.6
SNU-407,CTRPv2,0.13,84.01
SNU-407,CTRPv2,0.26,30.93
SNU-407,CTRPv2,0.52,24.32
SNU-407,CTRPv2,1.0,24.79
SNU-407,CTRPv2,2.1,20.16
SNU-407,CTRPv2,4.2,17.16
SNU-407,CTRPv2,8.3,18.38
SNU-407,CTRPv2,17.0,18.36
SNU-407,CTRPv2,33.0,18.31
SNU-407,CTRPv2,66.0,21.87
SNU-61,CTRPv2,0.002,122.4
SNU-61,CTRPv2,0.0041,103.7
SNU-61,CTRPv2,0.0081,106.6
SNU-61,CTRPv2,0.016,98.1
SNU-61,CTRPv2,0.032,91.46
SNU-61,CTRPv2,0.065,87.27
SNU-61,CTRPv2,0.13,63.09
SNU-61,CTRPv2,0.26,39.48
SNU-61,CTRPv2,0.52,34.54
SNU-61,CTRPv2,1.0,32.21
SNU-61,CTRPv2,2.1,39.96
SNU-61,CTRPv2,4.2,36.19
SNU-61,CTRPv2,8.3,34.76
SNU-61,CTRPv2,17.0,32.79
SNU-61,CTRPv2,33.0,32.16
SNU-61,CTRPv2,66.0,32.66
HT55,CTRPv2,0.002,99.59
HT55,CTRPv2,0.0041,86.71
HT55,CTRPv2,0.0081,95.3
HT55,CTRPv2,0.016,89.94
HT55,CTRPv2,0.032,80.6
HT55,CTRPv2,0.065,100.5
HT55,CTRPv2,0.13,75.19
HT55,CTRPv2,0.26,63.62
HT55,CTRPv2,0.52,55.93
HT55,CTRPv2,1.0,66.35
HT55,CTRPv2,2.1,47.09
HT55,CTRPv2,4.2,33.47
HT55,CTRPv2,8.3,32.85
HT55,CTRPv2,17.0,29.61
HT55,CTRPv2,33.0,30.7
HT55,CTRPv2,66.0,23.19
SW620,CTRPv2,0.002,99.05
SW620,CTRPv2,0.0041,99.1
SW620,CTRPv2,0.0081,93.31
SW620,CTRPv2,0.016,96.27
SW620,CTRPv2,0.032,98.22
SW620,CTRPv2,0.065,94.4
SW620,CTRPv2,0.13,81.52
SW620,CTRPv2,0.26,76.1
SW620,CTRPv2,0.52,81.99
SW620,CTRPv2,1.0,82.58
SW620,CTRPv2,2.1,82.41
SW620,CTRPv2,4.2,81.81
SW620,CTRPv2,8.3,75.67
SW620,CTRPv2,17.0,76.0
SW620,CTRPv2,33.0,81.48
SW620,CTRPv2,66.0,82.86
LoVo,CTRPv2,0.002,113.1
LoVo,CTRPv2,0.0041,101.5
LoVo,CTRPv2,0.0081,77.55
LoVo,CTRPv2,0.016,43.24
LoVo,CTRPv2,0.032,28.55
LoVo,CTRPv2,0.065,30.85
LoVo,CTRPv2,0.13,26.84
LoVo,CTRPv2,0.26,23.84
LoVo,CTRPv2,0.52,25.04
LoVo,CTRPv2,1.0,21.61
LoVo,CTRPv2,2.1,24.33
LoVo,CTRPv2,4.2,25.53
LoVo,CTRPv2,8.3,24.72
LoVo,CTRPv2,17.0,25.06
LoVo,CTRPv2,33.0,24.63
LoVo,CTRPv2,66.0,27.99
MDST8,CTRPv2,0.002,103.9
MDST8,CTRPv2,0.0041,97.71
MDST8,CTRPv2,0.0081,99.49
MDST8,CTRPv2,0.016,89.97
MDST8,CTRPv2,0.032,49.52
MDST8,CTRPv2,0.065,56.37
MDST8,CTRPv2,0.13,39.02
MDST8,CTRPv2,0.26,43.54
MDST8,CTRPv2,0.52,41.65
MDST8,CTRPv2,1.0,40.57
MDST8,CTRPv2,2.1,41.02
MDST8,CTRPv2,4.2,38.46
MDST8,CTRPv2,8.3,33.9
MDST8,CTRPv2,17.0,42.12
MDST8,CTRPv2,33.0,37.41
MDST8,CTRPv2,66.0,42.65
C2BBe1,CTRPv2,0.002,107.1
C2BBe1,CTRPv2,0.0041,99.69
C2BBe1,CTRPv2,0.0081,103.5
C2BBe1,CTRPv2,0.016,105.7
C2BBe1,CTRPv2,0.032,111.7
C2BBe1,CTRPv2,0.065,104.5
C2BBe1,CTRPv2,0.13,98.14
C2BBe1,CTRPv2,0.26,97.31
C2BBe1,CTRPv2,0.52,85.01
C2BBe1,CTRPv2,1.0,85.37
C2BBe1,CTRPv2,2.1,74.91
C2BBe1,CTRPv2,8.3,70.28
C2BBe1,CTRPv2,17.0,73.67
C2BBe1,CTRPv2,33.0,72.66
C2BBe1,CTRPv2,66.0,65.0
LS-1034,CTRPv2,0.002,108.9
LS-1034,CTRPv2,0.0041,105.0
LS-1034,CTRPv2,0.0081,112.7
LS-1034,CTRPv2,0.016,114.2
LS-1034,CTRPv2,0.032,105.7
LS-1034,CTRPv2,0.065,111.9
LS-1034,CTRPv2,0.13,102.9
LS-1034,CTRPv2,0.26,109.2
LS-1034,CTRPv2,0.52,63.83
LS-1034,CTRPv2,1.0,83.07
LS-1034,CTRPv2,2.1,63.86
LS-1034,CTRPv2,8.3,55.0
LS-1034,CTRPv2,17.0,64.88
LS-1034,CTRPv2,33.0,37.95
LS-1034,CTRPv2,66.0,51.42
Gp2D,CTRPv2,0.002,111.4
Gp2D,CTRPv2,0.0041,108.9
Gp2D,CTRPv2,0.0081,124.6
Gp2D,CTRPv2,0.016,109.2
Gp2D,CTRPv2,0.032,51.31
Gp2D,CTRPv2,0.065,83.26
Gp2D,CTRPv2,0.13,32.95
Gp2D,CTRPv2,0.26,35.2
Gp2D,CTRPv2,0.52,23.69
Gp2D,CTRPv2,1.0,33.4
Gp2D,CTRPv2,2.1,23.53
Gp2D,CTRPv2,8.3,27.22
Gp2D,CTRPv2,17.0,30.44
Gp2D,CTRPv2,33.0,27.91
Gp2D,CTRPv2,66.0,28.6
RCM-1,CTRPv2,0.002,102.9
RCM-1,CTRPv2,0.0041,106.7
RCM-1,CTRPv2,0.0081,105.2
RCM-1,CTRPv2,0.016,104.5
RCM-1,CTRPv2,0.032,98.35
RCM-1,CTRPv2,0.065,111.3
RCM-1,CTRPv2,0.13,103.9
RCM-1,CTRPv2,0.26,115.1
RCM-1,CTRPv2,0.52,115.2
RCM-1,CTRPv2,1.0,131.7
RCM-1,CTRPv2,2.1,103.0
RCM-1,CTRPv2,8.3,97.11
RCM-1,CTRPv2,17.0,123.7
RCM-1,CTRPv2,33.0,104.7
RCM-1,CTRPv2,66.0,110.3
NCI-H716,CTRPv2,0.002,101.3
NCI-H716,CTRPv2,0.0041,105.1
NCI-H716,CTRPv2,0.0081,74.13
NCI-H716,CTRPv2,0.016,103.7
NCI-H716,CTRPv2,0.032,54.81
NCI-H716,CTRPv2,0.065,71.21
NCI-H716,CTRPv2,0.13,44.3
NCI-H716,CTRPv2,0.26,50.39
NCI-H716,CTRPv2,0.52,25.88
NCI-H716,CTRPv2,1.0,35.71
NCI-H716,CTRPv2,2.1,24.33
NCI-H716,CTRPv2,8.3,19.64
NCI-H716,CTRPv2,17.0,25.35
NCI-H716,CTRPv2,33.0,19.86
NCI-H716,CTRPv2,66.0,24.1
HCT-15,CTRPv2,0.002,87.87
HCT-15,CTRPv2,0.0041,88.81
HCT-15,CTRPv2,0.0081,90.43
HCT-15,CTRPv2,0.016,97.61
HCT-15,CTRPv2,0.032,41.97
HCT-15,CTRPv2,0.065,59.92
HCT-15,CTRPv2,0.13,40.64
HCT-15,CTRPv2,0.26,43.07
HCT-15,CTRPv2,0.52,31.02
HCT-15,CTRPv2,1.0,32.34
HCT-15,CTRPv2,2.1,26.27
HCT-15,CTRPv2,8.3,15.7
HCT-15,CTRPv2,17.0,17.67
HCT-15,CTRPv2,33.0,15.32
HCC-56,CTRPv2,0.002,100.1
HCC-56,CTRPv2,0.0041,96.27
HCC-56,CTRPv2,0.0081,100.2
HCC-56,CTRPv2,0.016,96.91
HCC-56,CTRPv2,0.032,95.82
HCC-56,CTRPv2,0.065,105.6
HCC-56,CTRPv2,0.13,105.2
HCC-56,CTRPv2,0.26,99.05
HCC-56,CTRPv2,0.52,33.03
HCC-56,CTRPv2,1.0,63.45
HCC-56,CTRPv2,2.1,36.46
HCC-56,CTRPv2,4.2,33.28
HCC-56,CTRPv2,8.3,35.77
HCC-56,CTRPv2,17.0,30.98
HCC-56,CTRPv2,33.0,32.41
HCC-56,CTRPv2,66.0,35.03
SNU-503,CTRPv2,0.002,79.81
SNU-503,CTRPv2,0.0041,108.7
SNU-503,CTRPv2,0.0081,69.36
SNU-503,CTRPv2,0.016,101.2
SNU-503,CTRPv2,0.032,75.75
SNU-503,CTRPv2,0.065,84.21
SNU-503,CTRPv2,0.13,61.26
SNU-503,CTRPv2,0.26,68.09
SNU-503,CTRPv2,0.52,60.99
SNU-503,CTRPv2,1.0,60.87
SNU-503,CTRPv2,2.1,69.0
SNU-503,CTRPv2,4.2,66.05
SNU-503,CTRPv2,8.3,61.61
SNU-503,CTRPv2,17.0,67.53
SNU-503,CTRPv2,33.0,58.44
SNU-503,CTRPv2,66.0,61.04
SNU-C1,CTRPv2,0.002,101.4
SNU-C1,CTRPv2,0.0041,103.4
SNU-C1,CTRPv2,0.0081,97.16
SNU-C1,CTRPv2,0.016,105.0
SNU-C1,CTRPv2,0.032,93.51
SNU-C1,CTRPv2,0.065,115.2
SNU-C1,CTRPv2,0.13,69.5
SNU-C1,CTRPv2,0.26,85.67
SNU-C1,CTRPv2,0.52,47.1
SNU-C1,CTRPv2,1.0,78.85
SNU-C1,CTRPv2,2.1,53.18
SNU-C1,CTRPv2,4.2,44.45
SNU-C1,CTRPv2,8.3,33.62
SNU-C1,CTRPv2,17.0,33.17
SNU-C1,CTRPv2,33.0,31.62
SNU-C1,CTRPv2,66.0,35.32
SW948,CTRPv2,0.002,108.4
SW948,CTRPv2,0.0041,104.7
SW948,CTRPv2,0.0081,105.6
SW948,CTRPv2,0.016,103.4
SW948,CTRPv2,0.032,105.7
SW948,CTRPv2,0.065,104.6
SW948,CTRPv2,0.13,100.9
SW948,CTRPv2,0.26,107.1
SW948,CTRPv2,1.0,89.01
SW948,CTRPv2,2.1,28.39
SW948,CTRPv2,4.2,34.1
SW948,CTRPv2,8.3,57.91
SW948,CTRPv2,17.0,48.04
SW948,CTRPv2,33.0,40.68
SW948,CTRPv2,66.0,49.56
COLO-678,CTRPv2,0.002,97.26
COLO-678,CTRPv2,0.0041,117.3
COLO-678,CTRPv2,0.0081,92.48
COLO-678,CTRPv2,0.016,106.4
COLO-678,CTRPv2,0.032,74.08
COLO-678,CTRPv2,0.065,80.61
COLO-678,CTRPv2,0.13,68.46
COLO-678,CTRPv2,0.26,68.93
COLO-678,CTRPv2,0.52,80.91
COLO-678,CTRPv2,1.0,76.03
COLO-678,CTRPv2,2.1,69.81
COLO-678,CTRPv2,4.2,62.02
COLO-678,CTRPv2,8.3,66.51
COLO-678,CTRPv2,17.0,62.84
COLO-678,CTRPv2,33.0,59.02
COLO-678,CTRPv2,66.0,67.02
SW1417,CTRPv2,0.002,102.1
SW1417,CTRPv2,0.0041,113.2
SW1417,CTRPv2,0.0081,105.5
SW1417,CTRPv2,0.016,106.8
SW1417,CTRPv2,0.032,94.11
SW1417,CTRPv2,0.065,105.7
SW1417,CTRPv2,0.13,66.97
SW1417,CTRPv2,0.26,86.14
SW1417,CTRPv2,0.52,86.62
SW1417,CTRPv2,1.0,92.5
SW1417,CTRPv2,2.1,81.36
