Cell Line,Dataset,Dose,Response
Saos-2,CTRPv2,33.0,2.916
Saos-2,CTRPv2,66.0,95.94
Hs 822.T,CTRPv2,0.002,83.04
Hs 822.T,CTRPv2,0.0041,82.55
Hs 822.T,CTRPv2,0.0081,82.25
Hs 822.T,CTRPv2,0.016,74.95
Hs 822.T,CTRPv2,0.032,92.38
Hs 822.T,CTRPv2,0.065,86.84
Hs 822.T,CTRPv2,0.13,75.11
Hs 822.T,CTRPv2,0.26,74.64
Hs 822.T,CTRPv2,0.52,88.3
Hs 822.T,CTRPv2,1.0,87.26
Hs 822.T,CTRPv2,2.1,86.09
Hs 822.T,CTRPv2,4.2,79.31
Hs 822.T,CTRPv2,8.3,102.6
Hs 822.T,CTRPv2,33.0,17.68
Hs 822.T,CTRPv2,66.0,92.03
