Cell Line,Dataset,Dose,Response
C3A,GDSC1000,10.0,31.1432
HUH-6-clone5,GDSC1000,0.0390625,88.7353
HUH-6-clone5,GDSC1000,0.078125,94.7891
HUH-6-clone5,GDSC1000,0.15625,80.4514
HUH-6-clone5,GDSC1000,0.3125,87.814
HUH-6-clone5,GDSC1000,0.625,89.8851
HUH-6-clone5,GDSC1000,1.25,65.1749
HUH-6-clone5,GDSC1000,2.5,58.6484
HUH-6-clone5,GDSC1000,5.0,5.47053
HUH-6-clone5,GDSC1000,10.0,2.3612
JHH-1,GDSC1000,0.0390625,128.334
JHH-1,GDSC1000,0.078125,104.035
JHH-1,GDSC1000,0.15625,90.8735
JHH-1,GDSC1000,0.3125,87.8395
JHH-1,GDSC1000,0.625,65.0146
JHH-1,GDSC1000,1.25,22.5379
JHH-1,GDSC1000,2.5,5.12252
JHH-1,GDSC1000,5.0,2.59531
JHH-1,GDSC1000,10.0,2.73457
Hep 3B2.1-7,GDSC1000,0.0390625,104.029
Hep 3B2.1-7,GDSC1000,0.078125,107.478
Hep 3B2.1-7,GDSC1000,0.15625,90.7081
Hep 3B2.1-7,GDSC1000,0.3125,98.0313
Hep 3B2.1-7,GDSC1000,0.625,80.1735
Hep 3B2.1-7,GDSC1000,1.25,40.326
Hep 3B2.1-7,GDSC1000,2.5,17.3107
Hep 3B2.1-7,GDSC1000,5.0,7.93649
Hep 3B2.1-7,GDSC1000,10.0,5.15617
SNU-387,GDSC1000,0.0390625,103.684
SNU-387,GDSC1000,0.078125,119.367
SNU-387,GDSC1000,0.15625,113.709
SNU-387,GDSC1000,0.3125,109.957
SNU-387,GDSC1000,0.625,103.108
SNU-387,GDSC1000,1.25,90.7504
SNU-387,GDSC1000,2.5,47.0159
SNU-387,GDSC1000,5.0,27.7584
SNU-387,GDSC1000,10.0,24.8467
huH-1,GDSC1000,0.0390625,96.5171
huH-1,GDSC1000,0.078125,103.471
huH-1,GDSC1000,0.15625,99.3109
huH-1,GDSC1000,0.3125,77.18
huH-1,GDSC1000,0.625,62.1499
huH-1,GDSC1000,1.25,67.4738
huH-1,GDSC1000,2.5,38.7422
huH-1,GDSC1000,5.0,14.2268
huH-1,GDSC1000,10.0,4.22269
SNU-423,GDSC1000,0.0390625,122.549
SNU-423,GDSC1000,0.078125,114.448
SNU-423,GDSC1000,0.15625,112.897
SNU-423,GDSC1000,0.3125,116.888
SNU-423,GDSC1000,0.625,91.5242
SNU-423,GDSC1000,1.25,70.7901
SNU-423,GDSC1000,2.5,36.1897
SNU-423,GDSC1000,5.0,13.3027
SNU-423,GDSC1000,10.0,6.94025
JHH-4,GDSC1000,0.0390625,118.452
JHH-4,GDSC1000,0.078125,112.197
JHH-4,GDSC1000,0.15625,93.7081
JHH-4,GDSC1000,0.3125,83.9208
JHH-4,GDSC1000,0.625,97.8447
JHH-4,GDSC1000,1.25,82.0564
JHH-4,GDSC1000,2.5,73.1882
JHH-4,GDSC1000,5.0,44.3445
JHH-4,GDSC1000,10.0,18.0998
C3A,gCSI,0.001528,96.7365
C3A,gCSI,0.004583,100.121
C3A,gCSI,0.01375,97.7752
C3A,gCSI,0.04125,100.872
C3A,gCSI,0.12375,90.1103
C3A,gCSI,0.37125,86.2473
C3A,gCSI,1.11111,59.8823
C3A,gCSI,3.33333,29.1279
C3A,gCSI,10.0,0.893079
Hep 3B2.1-7,gCSI,0.001528,99.0369
Hep 3B2.1-7,gCSI,0.004583,105.294
Hep 3B2.1-7,gCSI,0.01375,99.8007
Hep 3B2.1-7,gCSI,0.04125,103.562
Hep 3B2.1-7,gCSI,0.12375,95.3007
Hep 3B2.1-7,gCSI,0.37125,93.3076
Hep 3B2.1-7,gCSI,1.11111,63.6843
Hep 3B2.1-7,gCSI,3.33333,29.8526
Hep 3B2.1-7,gCSI,10.0,3.47222
Hep G2,gCSI,0.001528,99.6857
Hep G2,gCSI,0.004583,104.444
Hep G2,gCSI,0.01375,100.092
Hep G2,gCSI,0.04125,101.316
Hep G2,gCSI,0.12375,93.7175
Hep G2,gCSI,0.37125,90.8649
Hep G2,gCSI,1.11111,70.0341
Hep G2,gCSI,3.33333,47.223
Hep G2,gCSI,10.0,1.54707
HLF,gCSI,0.001528,91.3517
HLF,gCSI,0.004583,103.079
HLF,gCSI,0.01375,98.6879
HLF,gCSI,0.04125,106.458
HLF,gCSI,0.12375,100.742
HLF,gCSI,0.37125,108.185
HLF,gCSI,1.11111,79.0742
HLF,gCSI,3.33333,41.7659
HLF,gCSI,10.0,1.70918
huH-1,gCSI,0.001528,93.9629
huH-1,gCSI,0.004583,104.064
huH-1,gCSI,0.01375,96.1438
huH-1,gCSI,0.04125,106.882
huH-1,gCSI,0.12375,97.1567
huH-1,gCSI,0.37125,103.148
huH-1,gCSI,1.11111,81.4368
huH-1,gCSI,3.33333,43.9484
huH-1,gCSI,10.0,8.17284
HuH-7,gCSI,0.001528,97.0032
HuH-7,gCSI,0.004583,107.29
HuH-7,gCSI,0.01375,100.387
HuH-7,gCSI,0.04125,109.032
HuH-7,gCSI,0.12375,96.5844
HuH-7,gCSI,0.37125,93.4606
HuH-7,gCSI,1.11111,69.5215
HuH-7,gCSI,3.33333,48.6836
HuH-7,gCSI,10.0,11.0335
JHH-2,gCSI,0.001528,106.277
JHH-2,gCSI,0.004583,99.4135
JHH-2,gCSI,0.01375,106.415
JHH-2,gCSI,0.04125,104.477
JHH-2,gCSI,0.12375,104.833
JHH-2,gCSI,0.37125,102.665
JHH-2,gCSI,1.11111,89.4636
JHH-2,gCSI,3.33333,66.6984
JHH-2,gCSI,10.0,6.05573
JHH-4,gCSI,0.001528,95.0066
JHH-4,gCSI,0.004583,103.935
JHH-4,gCSI,0.01375,93.6639
JHH-4,gCSI,0.04125,105.173
JHH-4,gCSI,0.12375,93.3703
JHH-4,gCSI,0.37125,89.7021
JHH-4,gCSI,1.11111,56.0527
JHH-4,gCSI,3.33333,32.9991
JHH-4,gCSI,10.0,4.46023
JHH-5,gCSI,0.001528,90.6424
JHH-5,gCSI,0.004583,104.43
JHH-5,gCSI,0.01375,92.4522
JHH-5,gCSI,0.04125,103.011
JHH-5,gCSI,0.12375,81.2033
JHH-5,gCSI,0.37125,63.1012
JHH-5,gCSI,1.11111,33.2491
JHH-5,gCSI,3.33333,15.7599
JHH-5,gCSI,10.0,3.42808
JHH-7,gCSI,0.001528,100.669
JHH-7,gCSI,0.004583,101.008
JHH-7,gCSI,0.01375,100.898
JHH-7,gCSI,0.04125,101.046
JHH-7,gCSI,0.12375,98.4661
JHH-7,gCSI,0.37125,89.832
JHH-7,gCSI,1.11111,79.9638
JHH-7,gCSI,3.33333,22.9364
JHH-7,gCSI,10.0,2.04824
PLC-PRF-5,gCSI,0.001528,97.0259
PLC-PRF-5,gCSI,0.004583,104.06
PLC-PRF-5,gCSI,0.01375,97.9473
PLC-PRF-5,gCSI,0.04125,105.782
PLC-PRF-5,gCSI,0.12375,96.8694
PLC-PRF-5,gCSI,0.37125,102.283
PLC-PRF-5,gCSI,1.11111,81.7172
PLC-PRF-5,gCSI,3.33333,56.171
PLC-PRF-5,gCSI,10.0,6.04664
SK-HEP-1,gCSI,0.001528,96.9193
SK-HEP-1,gCSI,0.004583,107.195
SK-HEP-1,gCSI,0.01375,96.8463
SK-HEP-1,gCSI,0.04125,105.423
SK-HEP-1,gCSI,0.12375,88.8789
SK-HEP-1,gCSI,0.37125,92.7747
SK-HEP-1,gCSI,1.11111,58.655
SK-HEP-1,gCSI,3.33333,37.5842
SK-HEP-1,gCSI,10.0,7.04232
SNU-182,gCSI,0.001528,90.5849
SNU-182,gCSI,0.004583,106.075
SNU-182,gCSI,0.01375,91.7572
SNU-182,gCSI,0.04125,95.4387
SNU-182,gCSI,0.12375,82.1669
SNU-182,gCSI,0.37125,88.0639
SNU-182,gCSI,1.11111,70.2171
SNU-182,gCSI,3.33333,59.7947
SNU-182,gCSI,10.0,23.3601
SNU-387,gCSI,0.001528,97.9108
SNU-387,gCSI,0.004583,107.25
SNU-387,gCSI,0.01375,93.0028
SNU-387,gCSI,0.04125,104.848
SNU-387,gCSI,0.12375,98.2426
SNU-387,gCSI,0.37125,100.809
SNU-387,gCSI,1.11111,84.8222
SNU-387,gCSI,3.33333,81.3892
SNU-387,gCSI,10.0,12.3132
SNU-398,gCSI,0.001528,103.334
SNU-398,gCSI,0.004583,102.596
SNU-398,gCSI,0.01375,100.151
SNU-398,gCSI,0.04125,101.27
SNU-398,gCSI,0.12375,105.328
SNU-398,gCSI,0.37125,94.3904
SNU-398,gCSI,1.11111,55.0942
SNU-398,gCSI,3.33333,15.3942
SNU-398,gCSI,10.0,4.86663
SNU-423,gCSI,0.001528,95.5499
SNU-423,gCSI,0.004583,114.596
SNU-423,gCSI,0.01375,101.493
SNU-423,gCSI,0.04125,113.663
SNU-423,gCSI,0.12375,90.5882
SNU-423,gCSI,0.37125,93.2121
SNU-423,gCSI,1.11111,65.3183
SNU-423,gCSI,3.33333,34.3334
SNU-423,gCSI,10.0,1.56677
SNU-449,gCSI,0.001528,90.4421
SNU-449,gCSI,0.004583,100.607
SNU-449,gCSI,0.01375,90.7901
SNU-449,gCSI,0.04125,103.442
SNU-449,gCSI,0.12375,98.1747
SNU-449,gCSI,0.37125,111.856
SNU-449,gCSI,1.11111,81.4269
SNU-449,gCSI,3.33333,42.708
SNU-449,gCSI,10.0,11.5375
SNU-475,gCSI,0.001528,101.435
SNU-475,gCSI,0.004583,104.851
SNU-475,gCSI,0.01375,96.2003
SNU-475,gCSI,0.04125,110.892
SNU-475,gCSI,0.12375,92.093
SNU-475,gCSI,0.37125,95.7768
SNU-475,gCSI,1.11111,77.9699
SNU-475,gCSI,3.33333,72.6363
SNU-475,gCSI,10.0,37.9307
Li-7,CTRPv2,0.001,99.48
Li-7,CTRPv2,0.002,89.19
Li-7,CTRPv2,0.0041,96.79
Li-7,CTRPv2,0.0081,102.7
Li-7,CTRPv2,0.016,84.89
Li-7,CTRPv2,0.032,85.6
Li-7,CTRPv2,0.065,97.71
Li-7,CTRPv2,0.13,78.8
Li-7,CTRPv2,0.26,88.52
Li-7,CTRPv2,0.52,85.42
Li-7,CTRPv2,1.0,80.39
Li-7,CTRPv2,2.1,68.75
Li-7,CTRPv2,4.2,43.8
Li-7,CTRPv2,8.3,30.71
Li-7,CTRPv2,17.0,21.41
Li-7,CTRPv2,33.0,16.91
SNU-182,CTRPv2,0.001,91.23
SNU-182,CTRPv2,0.002,101.6
SNU-182,CTRPv2,0.0041,84.59
SNU-182,CTRPv2,0.0081,94.81
SNU-182,CTRPv2,0.016,96.89
SNU-182,CTRPv2,0.032,96.99
SNU-182,CTRPv2,0.065,96.67
SNU-182,CTRPv2,0.13,87.56
SNU-182,CTRPv2,0.26,76.25
SNU-182,CTRPv2,0.52,65.87
SNU-182,CTRPv2,1.0,51.59
SNU-182,CTRPv2,2.1,35.94
SNU-182,CTRPv2,4.2,31.64
SNU-182,CTRPv2,8.3,11.77
SNU-182,CTRPv2,17.0,8.108
SNU-182,CTRPv2,33.0,4.619
Hep 3B2.1-7,CTRPv2,0.001,108.3
Hep 3B2.1-7,CTRPv2,0.002,104.2
Hep 3B2.1-7,CTRPv2,0.0041,105.9
Hep 3B2.1-7,CTRPv2,0.0081,102.9
Hep 3B2.1-7,CTRPv2,0.016,104.0
Hep 3B2.1-7,CTRPv2,0.032,103.3
Hep 3B2.1-7,CTRPv2,0.065,104.3
Hep 3B2.1-7,CTRPv2,0.13,104.6
Hep 3B2.1-7,CTRPv2,0.26,104.4
Hep 3B2.1-7,CTRPv2,0.52,98.51
Hep 3B2.1-7,CTRPv2,1.0,91.27
Hep 3B2.1-7,CTRPv2,2.1,80.03
Hep 3B2.1-7,CTRPv2,4.2,44.13
Hep 3B2.1-7,CTRPv2,8.3,15.0
Hep 3B2.1-7,CTRPv2,17.0,8.121
Hep 3B2.1-7,CTRPv2,33.0,7.669
SNU-886,CTRPv2,0.001,86.26
SNU-886,CTRPv2,0.002,88.21
SNU-886,CTRPv2,0.0041,85.87
SNU-886,CTRPv2,0.0081,90.9
SNU-886,CTRPv2,0.016,105.7
SNU-886,CTRPv2,0.032,87.06
SNU-886,CTRPv2,0.065,82.46
SNU-886,CTRPv2,0.13,94.6
SNU-886,CTRPv2,0.26,96.06
SNU-886,CTRPv2,0.52,99.47
SNU-886,CTRPv2,1.0,99.2
SNU-886,CTRPv2,2.1,85.68
SNU-886,CTRPv2,4.2,53.4
SNU-886,CTRPv2,8.3,24.9
SNU-886,CTRPv2,17.0,11.58
SNU-886,CTRPv2,33.0,8.167
HUH-6-clone5,CTRPv2,0.26,88.28
HUH-6-clone5,CTRPv2,0.52,71.79
HUH-6-clone5,CTRPv2,1.0,71.86
HUH-6-clone5,CTRPv2,2.1,46.34
HUH-6-clone5,CTRPv2,4.2,13.79
HUH-6-clone5,CTRPv2,8.3,5.546
HUH-6-clone5,CTRPv2,17.0,3.62
HUH-6-clone5,CTRPv2,33.0,3.501
Hep G2,CTRPv2,0.001,115.4
Hep G2,CTRPv2,0.002,108.7
Hep G2,CTRPv2,0.0041,103.2
Hep G2,CTRPv2,0.0081,100.7
Hep G2,CTRPv2,0.016,97.57
Hep G2,CTRPv2,0.032,105.1
Hep G2,CTRPv2,0.065,93.75
Hep G2,CTRPv2,0.13,88.51
Hep G2,CTRPv2,0.26,82.3
Hep G2,CTRPv2,0.52,77.71
Hep G2,CTRPv2,1.0,65.46
Hep G2,CTRPv2,2.1,54.66
Hep G2,CTRPv2,4.2,36.31
Hep G2,CTRPv2,8.3,16.49
Hep G2,CTRPv2,17.0,2.59
Hep G2,CTRPv2,33.0,1.939
SNU-449,CTRPv2,0.001,103.1
SNU-449,CTRPv2,0.002,105.4
SNU-449,CTRPv2,0.0041,95.48
SNU-449,CTRPv2,0.0081,92.07
SNU-449,CTRPv2,0.016,108.9
SNU-449,CTRPv2,0.032,104.3
SNU-449,CTRPv2,0.065,99.33
SNU-449,CTRPv2,0.13,96.31
SNU-449,CTRPv2,0.26,106.6
SNU-449,CTRPv2,0.52,108.5
SNU-449,CTRPv2,1.0,107.2
SNU-449,CTRPv2,2.1,95.81
SNU-449,CTRPv2,4.2,86.34
SNU-449,CTRPv2,8.3,64.02
SNU-449,CTRPv2,17.0,28.81
SNU-449,CTRPv2,33.0,13.76
JHH-4,CTRPv2,0.001,99.1
JHH-4,CTRPv2,0.002,91.93
JHH-4,CTRPv2,0.0041,99.77
JHH-4,CTRPv2,0.0081,100.3
JHH-4,CTRPv2,0.016,97.44
JHH-4,CTRPv2,0.032,90.68
JHH-4,CTRPv2,0.065,100.5
JHH-4,CTRPv2,0.13,96.04
JHH-4,CTRPv2,0.26,102.5
JHH-4,CTRPv2,0.52,102.6
JHH-4,CTRPv2,1.0,95.71
JHH-4,CTRPv2,2.1,81.86
JHH-4,CTRPv2,4.2,55.04
JHH-4,CTRPv2,8.3,16.86
JHH-4,CTRPv2,17.0,4.254
JHH-4,CTRPv2,33.0,3.643
SK-HEP-1,CTRPv2,0.001,104.1
SK-HEP-1,CTRPv2,0.002,101.3
SK-HEP-1,CTRPv2,0.0041,98.97
SK-HEP-1,CTRPv2,0.0081,101.6
SK-HEP-1,CTRPv2,0.016,104.1
SK-HEP-1,CTRPv2,0.032,104.7
SK-HEP-1,CTRPv2,0.065,101.4
SK-HEP-1,CTRPv2,0.13,99.68
SK-HEP-1,CTRPv2,0.26,103.7
SK-HEP-1,CTRPv2,0.52,99.72
SK-HEP-1,CTRPv2,1.0,95.18
SK-HEP-1,CTRPv2,2.1,89.1
SK-HEP-1,CTRPv2,4.2,83.49
SK-HEP-1,CTRPv2,8.3,65.43
SK-HEP-1,CTRPv2,17.0,23.62
SK-HEP-1,CTRPv2,33.0,14.98
JHH-6,CTRPv2,0.001,104.6
JHH-6,CTRPv2,0.002,104.4
JHH-6,CTRPv2,0.0041,101.2
JHH-6,CTRPv2,0.0081,92.4
JHH-6,CTRPv2,0.016,103.9
JHH-6,CTRPv2,0.032,102.9
JHH-6,CTRPv2,0.065,106.5
JHH-6,CTRPv2,0.13,111.4
JHH-6,CTRPv2,0.26,100.8
JHH-6,CTRPv2,0.52,103.2
JHH-6,CTRPv2,1.0,106.4
JHH-6,CTRPv2,2.1,103.3
JHH-6,CTRPv2,4.2,137.0
JHH-6,CTRPv2,8.3,127.6
JHH-6,CTRPv2,17.0,104.9
JHH-6,CTRPv2,33.0,67.78
PLC-PRF-5,CTRPv2,0.001,99.95
PLC-PRF-5,CTRPv2,0.002,99.45
PLC-PRF-5,CTRPv2,0.0041,99.15
PLC-PRF-5,CTRPv2,0.0081,96.63
PLC-PRF-5,CTRPv2,0.016,100.8
PLC-PRF-5,CTRPv2,0.032,99.2
PLC-PRF-5,CTRPv2,0.065,100.1
PLC-PRF-5,CTRPv2,0.13,99.61
PLC-PRF-5,CTRPv2,0.26,96.56
PLC-PRF-5,CTRPv2,0.52,99.43
PLC-PRF-5,CTRPv2,1.0,91.64
PLC-PRF-5,CTRPv2,2.1,90.3
PLC-PRF-5,CTRPv2,4.2,85.87
PLC-PRF-5,CTRPv2,8.3,33.04
PLC-PRF-5,CTRPv2,17.0,6.921
PLC-PRF-5,CTRPv2,33.0,3.288
JHH-2,CTRPv2,0.001,99.55
JHH-2,CTRPv2,0.002,94.18
JHH-2,CTRPv2,0.0041,106.8
JHH-2,CTRPv2,0.0081,99.17
JHH-2,CTRPv2,0.016,98.69
JHH-2,CTRPv2,0.032,100.9
JHH-2,CTRPv2,0.065,102.6
JHH-2,CTRPv2,0.13,98.31
JHH-2,CTRPv2,0.26,97.19
JHH-2,CTRPv2,0.52,95.47
JHH-2,CTRPv2,1.0,79.74
JHH-2,CTRPv2,2.1,63.42
JHH-2,CTRPv2,4.2,56.0
JHH-2,CTRPv2,8.3,16.33
JHH-2,CTRPv2,17.0,5.587
JHH-2,CTRPv2,33.0,6.261
HLF,CTRPv2,0.001,109.5
HLF,CTRPv2,0.002,102.6
HLF,CTRPv2,0.0041,98.42
HLF,CTRPv2,0.0081,107.1
HLF,CTRPv2,0.016,114.0
HLF,CTRPv2,0.032,107.0
HLF,CTRPv2,0.065,95.11
HLF,CTRPv2,0.13,101.6
HLF,CTRPv2,0.26,114.0
HLF,CTRPv2,0.52,112.5
HLF,CTRPv2,1.0,105.5
HLF,CTRPv2,2.1,93.23
HLF,CTRPv2,4.2,82.77
HLF,CTRPv2,8.3,49.25
HLF,CTRPv2,17.0,7.408
HLF,CTRPv2,33.0,3.615
JHH-1,CTRPv2,0.001,93.98
JHH-1,CTRPv2,0.002,95.96
JHH-1,CTRPv2,0.0041,78.12
JHH-1,CTRPv2,0.0081,95.02
JHH-1,CTRPv2,0.016,105.4
JHH-1,CTRPv2,0.032,105.8
JHH-1,CTRPv2,0.065,86.93
JHH-1,CTRPv2,0.13,97.92
JHH-1,CTRPv2,0.26,98.37
JHH-1,CTRPv2,0.52,83.42
JHH-1,CTRPv2,1.0,60.83
JHH-1,CTRPv2,2.1,6.357
JHH-1,CTRPv2,4.2,1.805
JHH-1,CTRPv2,8.3,1.776
JHH-1,CTRPv2,17.0,1.427
JHH-1,CTRPv2,33.0,1.845
SNU-475,CTRPv2,0.001,135.3
SNU-475,CTRPv2,0.002,135.2
SNU-475,CTRPv2,0.0041,134.0
SNU-475,CTRPv2,0.0081,136.0
SNU-475,CTRPv2,0.016,143.5
SNU-475,CTRPv2,0.032,133.1
SNU-475,CTRPv2,0.065,133.0
SNU-475,CTRPv2,0.13,129.1
SNU-475,CTRPv2,0.26,119.6
SNU-475,CTRPv2,0.52,112.9
SNU-475,CTRPv2,1.0,117.9
SNU-475,CTRPv2,2.1,100.8
SNU-475,CTRPv2,4.2,94.95
SNU-475,CTRPv2,8.3,83.35
SNU-475,CTRPv2,17.0,80.99
SNU-475,CTRPv2,33.0,63.92
huH-1,CTRPv2,0.001,107.7
huH-1,CTRPv2,0.002,110.8
huH-1,CTRPv2,0.0041,107.6
huH-1,CTRPv2,0.0081,108.7
huH-1,CTRPv2,0.016,108.0
huH-1,CTRPv2,0.032,106.9
huH-1,CTRPv2,0.065,108.1
huH-1,CTRPv2,0.13,105.6
huH-1,CTRPv2,0.26,108.3
huH-1,CTRPv2,0.52,107.1
huH-1,CTRPv2,1.0,102.4
huH-1,CTRPv2,2.1,94.77
huH-1,CTRPv2,4.2,58.82
huH-1,CTRPv2,8.3,40.2
huH-1,CTRPv2,17.0,9.198
huH-1,CTRPv2,33.0,4.215
JHH-5,CTRPv2,0.001,87.26
JHH-5,CTRPv2,0.002,83.53
JHH-5,CTRPv2,0.0041,84.81
JHH-5,CTRPv2,0.0081,94.46
JHH-5,CTRPv2,0.016,90.3
JHH-5,CTRPv2,0.032,82.05
JHH-5,CTRPv2,0.065,90.08
JHH-5,CTRPv2,0.13,91.31
JHH-5,CTRPv2,0.26,94.53
JHH-5,CTRPv2,0.52,92.74
JHH-5,CTRPv2,1.0,88.71
JHH-5,CTRPv2,2.1,63.33
JHH-5,CTRPv2,4.2,46.24
JHH-5,CTRPv2,8.3,28.87
JHH-5,CTRPv2,17.0,14.97
JHH-5,CTRPv2,33.0,10.35
SNU-387,CTRPv2,0.001,112.6
SNU-387,CTRPv2,0.002,108.0
SNU-387,CTRPv2,0.0041,116.9
SNU-387,CTRPv2,0.0081,103.6
SNU-387,CTRPv2,0.016,110.7
SNU-387,CTRPv2,0.032,107.0
SNU-387,CTRPv2,0.065,105.7
SNU-387,CTRPv2,0.13,108.2
SNU-387,CTRPv2,0.26,109.3
SNU-387,CTRPv2,0.52,104.2
SNU-387,CTRPv2,1.0,104.1
SNU-387,CTRPv2,2.1,90.86
SNU-387,CTRPv2,4.2,68.25
SNU-387,CTRPv2,8.3,36.05
SNU-387,CTRPv2,17.0,22.94
SNU-387,CTRPv2,33.0,22.61
SNU-423,CTRPv2,0.001,112.2
SNU-423,CTRPv2,0.002,112.2
SNU-423,CTRPv2,0.0041,105.9
SNU-423,CTRPv2,0.0081,115.5
SNU-423,CTRPv2,0.016,108.6
SNU-423,CTRPv2,0.032,108.9
SNU-423,CTRPv2,0.065,105.8
SNU-423,CTRPv2,0.13,100.6
SNU-423,CTRPv2,0.26,93.06
SNU-423,CTRPv2,0.52,104.9
SNU-423,CTRPv2,1.0,96.23
SNU-423,CTRPv2,2.1,94.28
SNU-423,CTRPv2,4.2,75.24
SNU-423,CTRPv2,8.3,44.5
SNU-423,CTRPv2,17.0,10.49
SNU-423,CTRPv2,33.0,4.792
