Cell Line,Dataset,Dose,Response
HEC-251,CTRPv2,17.0,98.43
HEC-251,CTRPv2,33.0,86.03
HEC-251,CTRPv2,66.0,84.68
HEC-251,CTRPv2,130.0,77.96
HEC-251,CTRPv2,270.0,78.97
HEC-265,CTRPv2,0.0081,89.68
HEC-265,CTRPv2,0.016,105.3
HEC-265,CTRPv2,0.032,112.4
HEC-265,CTRPv2,0.065,106.8
HEC-265,CTRPv2,0.13,85.48
HEC-265,CTRPv2,0.26,70.49
HEC-265,CTRPv2,0.52,98.62
HEC-265,CTRPv2,1.0,94.95
HEC-265,CTRPv2,2.1,74.6
HEC-265,CTRPv2,4.2,75.2
HEC-265,CTRPv2,8.3,87.52
HEC-265,CTRPv2,17.0,91.47
HEC-265,CTRPv2,33.0,52.23
HEC-265,CTRPv2,66.0,59.38
HEC-265,CTRPv2,130.0,64.18
HEC-265,CTRPv2,270.0,83.27
HEC-6,CTRPv2,0.0081,102.4
HEC-6,CTRPv2,0.016,101.4
HEC-6,CTRPv2,0.032,104.3
HEC-6,CTRPv2,0.065,95.25
HEC-6,CTRPv2,0.13,102.6
HEC-6,CTRPv2,0.26,100.5
HEC-6,CTRPv2,0.52,97.49
HEC-6,CTRPv2,1.0,95.76
HEC-6,CTRPv2,2.1,105.2
HEC-6,CTRPv2,4.2,98.65
HEC-6,CTRPv2,8.3,97.36
HEC-6,CTRPv2,17.0,104.0
HEC-6,CTRPv2,33.0,89.58
HEC-6,CTRPv2,66.0,86.46
HEC-6,CTRPv2,130.0,84.44
HEC-6,CTRPv2,270.0,87.27
JHUEM-2,CTRPv2,0.0081,99.31
JHUEM-2,CTRPv2,0.016,92.42
JHUEM-2,CTRPv2,0.032,94.77
JHUEM-2,CTRPv2,0.065,92.76
JHUEM-2,CTRPv2,0.13,94.65
JHUEM-2,CTRPv2,0.26,91.41
JHUEM-2,CTRPv2,0.52,89.51
JHUEM-2,CTRPv2,1.0,88.1
JHUEM-2,CTRPv2,2.1,105.7
JHUEM-2,CTRPv2,4.2,106.6
JHUEM-2,CTRPv2,8.3,101.3
JHUEM-2,CTRPv2,17.0,101.5
JHUEM-2,CTRPv2,33.0,89.18
JHUEM-2,CTRPv2,66.0,92.62
JHUEM-2,CTRPv2,130.0,89.12
JHUEM-2,CTRPv2,270.0,93.41
KLE,CTRPv2,0.0081,83.8
KLE,CTRPv2,0.016,114.2
KLE,CTRPv2,0.032,100.3
KLE,CTRPv2,0.065,97.66
KLE,CTRPv2,0.13,103.2
KLE,CTRPv2,0.26,107.4
KLE,CTRPv2,0.52,91.65
KLE,CTRPv2,1.0,103.6
KLE,CTRPv2,2.1,93.61
KLE,CTRPv2,4.2,105.2
KLE,CTRPv2,8.3,112.1
KLE,CTRPv2,17.0,111.2
KLE,CTRPv2,33.0,92.2
KLE,CTRPv2,66.0,88.53
KLE,CTRPv2,130.0,88.85
KLE,CTRPv2,270.0,90.2
