Cell Line,Dataset,Dose,Response
SNU-1214,CTRPv2,17.0,91.57
SNU-1214,CTRPv2,33.0,92.71
SNU-1214,CTRPv2,66.0,82.62
SNU-1214,CTRPv2,130.0,86.61
SNU-1214,CTRPv2,270.0,67.04
SNU-1214,CTRPv2,530.0,22.66
SNU-46,CTRPv2,0.016,99.16
SNU-46,CTRPv2,0.032,95.93
SNU-46,CTRPv2,0.065,85.47
SNU-46,CTRPv2,0.13,83.88
SNU-46,CTRPv2,0.52,77.37
SNU-46,CTRPv2,1.0,77.09
SNU-46,CTRPv2,2.1,85.27
SNU-46,CTRPv2,4.2,70.52
SNU-46,CTRPv2,8.3,84.84
SNU-46,CTRPv2,17.0,98.34
SNU-46,CTRPv2,33.0,90.51
SNU-46,CTRPv2,66.0,81.14
SNU-46,CTRPv2,130.0,87.21
SNU-46,CTRPv2,270.0,77.71
SNU-46,CTRPv2,530.0,25.24
SNU-899,CTRPv2,0.016,92.84
SNU-899,CTRPv2,0.032,88.38
SNU-899,CTRPv2,0.065,89.16
SNU-899,CTRPv2,0.13,91.47
SNU-899,CTRPv2,0.52,92.56
SNU-899,CTRPv2,1.0,94.44
SNU-899,CTRPv2,2.1,94.81
SNU-899,CTRPv2,4.2,92.28
SNU-899,CTRPv2,8.3,94.45
SNU-899,CTRPv2,17.0,95.12
SNU-899,CTRPv2,33.0,91.38
SNU-899,CTRPv2,66.0,84.14
SNU-899,CTRPv2,130.0,87.71
SNU-899,CTRPv2,270.0,86.62
SNU-899,CTRPv2,530.0,31.82
YD-10B,CTRPv2,0.016,103.8
YD-10B,CTRPv2,0.032,102.7
YD-10B,CTRPv2,0.065,98.62
YD-10B,CTRPv2,0.13,103.6
YD-10B,CTRPv2,0.52,113.6
YD-10B,CTRPv2,1.0,111.1
YD-10B,CTRPv2,2.1,106.3
YD-10B,CTRPv2,4.2,110.1
YD-10B,CTRPv2,8.3,110.4
YD-10B,CTRPv2,17.0,114.2
YD-10B,CTRPv2,33.0,115.9
YD-10B,CTRPv2,66.0,104.1
YD-10B,CTRPv2,130.0,106.8
YD-10B,CTRPv2,270.0,98.32
YD-10B,CTRPv2,530.0,63.74
YD-38,CTRPv2,0.016,101.4
YD-38,CTRPv2,0.032,88.9
YD-38,CTRPv2,0.065,97.27
YD-38,CTRPv2,0.13,101.1
YD-38,CTRPv2,0.52,96.15
YD-38,CTRPv2,1.0,97.26
YD-38,CTRPv2,2.1,94.37
YD-38,CTRPv2,4.2,96.06
YD-38,CTRPv2,8.3,98.49
YD-38,CTRPv2,17.0,100.1
YD-38,CTRPv2,33.0,101.0
YD-38,CTRPv2,66.0,95.96
YD-38,CTRPv2,130.0,97.2
YD-38,CTRPv2,270.0,93.13
YD-38,CTRPv2,530.0,62.75
YD-8,CTRPv2,0.016,102.0
YD-8,CTRPv2,0.032,104.9
YD-8,CTRPv2,0.065,100.2
YD-8,CTRPv2,0.13,103.8
YD-8,CTRPv2,0.26,106.1
YD-8,CTRPv2,0.52,109.1
YD-8,CTRPv2,1.0,91.44
YD-8,CTRPv2,2.1,88.67
YD-8,CTRPv2,4.2,90.3
YD-8,CTRPv2,8.3,94.57
YD-8,CTRPv2,17.0,93.46
YD-8,CTRPv2,33.0,90.5
YD-8,CTRPv2,66.0,85.98
YD-8,CTRPv2,130.0,85.14
YD-8,CTRPv2,270.0,71.3
YD-8,CTRPv2,530.0,43.88
SCC-25,CTRPv2,0.016,98.36
SCC-25,CTRPv2,0.032,95.58
SCC-25,CTRPv2,0.065,89.92
SCC-25,CTRPv2,0.13,84.9
SCC-25,CTRPv2,0.26,90.13
SCC-25,CTRPv2,0.52,92.81
SCC-25,CTRPv2,1.0,88.38
SCC-25,CTRPv2,2.1,91.33
SCC-25,CTRPv2,4.2,92.77
SCC-25,CTRPv2,8.3,97.35
SCC-25,CTRPv2,17.0,87.71
SCC-25,CTRPv2,33.0,92.22
SCC-25,CTRPv2,66.0,81.35
SCC-25,CTRPv2,130.0,80.02
SCC-25,CTRPv2,270.0,70.7
SCC-25,CTRPv2,530.0,34.5
HSC-4,CTRPv2,0.016,102.7
HSC-4,CTRPv2,0.032,99.03
HSC-4,CTRPv2,0.065,92.39
HSC-4,CTRPv2,0.13,94.54
HSC-4,CTRPv2,0.26,99.71
HSC-4,CTRPv2,0.52,105.6
HSC-4,CTRPv2,1.0,97.73
HSC-4,CTRPv2,2.1,97.14
HSC-4,CTRPv2,4.2,88.81
HSC-4,CTRPv2,8.3,95.95
HSC-4,CTRPv2,17.0,98.36
HSC-4,CTRPv2,33.0,97.1
HSC-4,CTRPv2,66.0,94.37
HSC-4,CTRPv2,130.0,89.54
HSC-4,CTRPv2,270.0,71.1
HSC-4,CTRPv2,530.0,42.59
BICR 6,CTRPv2,0.016,79.13
BICR 6,CTRPv2,0.032,99.13
BICR 6,CTRPv2,0.065,103.4
BICR 6,CTRPv2,0.13,94.04
BICR 6,CTRPv2,0.26,105.5
BICR 6,CTRPv2,0.52,102.4
BICR 6,CTRPv2,1.0,98.75
BICR 6,CTRPv2,2.1,93.78
BICR 6,CTRPv2,4.2,108.0
BICR 6,CTRPv2,8.3,95.57
BICR 6,CTRPv2,17.0,104.3
BICR 6,CTRPv2,33.0,109.8
BICR 6,CTRPv2,66.0,97.03
BICR 6,CTRPv2,130.0,108.9
BICR 6,CTRPv2,270.0,110.8
BICR 6,CTRPv2,530.0,63.19
OE21,CTRPv2,0.016,63.22
OE21,CTRPv2,0.032,107.3
OE21,CTRPv2,0.065,101.2
OE21,CTRPv2,0.13,71.49
OE21,CTRPv2,0.26,103.8
OE21,CTRPv2,0.52,97.43
OE21,CTRPv2,1.0,94.97
OE21,CTRPv2,2.1,91.63
OE21,CTRPv2,4.2,101.6
OE21,CTRPv2,8.3,93.22
OE21,CTRPv2,17.0,101.6
OE21,CTRPv2,33.0,103.2
OE21,CTRPv2,66.0,88.52
OE21,CTRPv2,130.0,91.26
OE21,CTRPv2,270.0,91.98
OE21,CTRPv2,530.0,36.79
HSC-2,CTRPv2,0.016,102.3
HSC-2,CTRPv2,0.032,105.7
HSC-2,CTRPv2,0.065,95.91
HSC-2,CTRPv2,0.13,97.19
HSC-2,CTRPv2,0.26,101.3
HSC-2,CTRPv2,0.52,88.98
HSC-2,CTRPv2,1.0,96.61
HSC-2,CTRPv2,2.1,114.0
HSC-2,CTRPv2,4.2,96.02
HSC-2,CTRPv2,8.3,93.66
HSC-2,CTRPv2,17.0,100.7
HSC-2,CTRPv2,33.0,104.1
HSC-2,CTRPv2,66.0,73.06
HSC-2,CTRPv2,130.0,98.81
HSC-2,CTRPv2,270.0,92.37
HSC-2,CTRPv2,530.0,1.047
SCC-9,CTRPv2,0.016,97.81
SCC-9,CTRPv2,0.032,85.12
SCC-9,CTRPv2,0.065,82.83
SCC-9,CTRPv2,0.13,84.78
SCC-9,CTRPv2,0.26,100.8
SCC-9,CTRPv2,0.52,76.56
SCC-9,CTRPv2,1.0,87.93
SCC-9,CTRPv2,2.1,90.25
SCC-9,CTRPv2,4.2,92.91
SCC-9,CTRPv2,8.3,83.64
SCC-9,CTRPv2,17.0,86.17
SCC-9,CTRPv2,33.0,74.94
SCC-9,CTRPv2,66.0,72.64
SCC-9,CTRPv2,130.0,78.06
SCC-9,CTRPv2,270.0,80.02
SCC-9,CTRPv2,530.0,37.72
FADU,CTRPv2,0.016,89.69
FADU,CTRPv2,0.032,92.16
FADU,CTRPv2,0.065,98.58
FADU,CTRPv2,0.13,98.58
FADU,CTRPv2,0.26,97.91
FADU,CTRPv2,0.52,102.7
FADU,CTRPv2,1.0,101.9
FADU,CTRPv2,2.1,105.4
FADU,CTRPv2,4.2,103.3
FADU,CTRPv2,8.3,101.5
FADU,CTRPv2,17.0,108.5
FADU,CTRPv2,33.0,107.9
FADU,CTRPv2,66.0,90.16
FADU,CTRPv2,130.0,109.4
FADU,CTRPv2,270.0,100.5
FADU,CTRPv2,530.0,37.67
SW579,CTRPv2,0.016,103.6
SW579,CTRPv2,0.032,102.1
SW579,CTRPv2,0.065,98.61
SW579,CTRPv2,0.13,99.17
SW579,CTRPv2,0.26,99.03
SW579,CTRPv2,0.52,99.87
SW579,CTRPv2,1.0,90.43
SW579,CTRPv2,2.1,92.65
SW579,CTRPv2,4.2,93.17
SW579,CTRPv2,8.3,93.27
SW579,CTRPv2,17.0,92.84
SW579,CTRPv2,33.0,91.47
SW579,CTRPv2,66.0,85.28
SW579,CTRPv2,130.0,91.71
SW579,CTRPv2,270.0,91.79
SW579,CTRPv2,530.0,15.06
PE/CA-PJ49,CTRPv2,0.016,93.62
PE/CA-PJ49,CTRPv2,0.032,94.52
PE/CA-PJ49,CTRPv2,0.065,98.36
PE/CA-PJ49,CTRPv2,0.13,96.37
PE/CA-PJ49,CTRPv2,0.26,95.0
PE/CA-PJ49,CTRPv2,0.52,100.3
PE/CA-PJ49,CTRPv2,1.0,93.34
PE/CA-PJ49,CTRPv2,2.1,92.18
PE/CA-PJ49,CTRPv2,4.2,96.86
PE/CA-PJ49,CTRPv2,8.3,97.35
PE/CA-PJ49,CTRPv2,17.0,99.57
PE/CA-PJ49,CTRPv2,33.0,96.46
PE/CA-PJ49,CTRPv2,66.0,90.89
PE/CA-PJ49,CTRPv2,130.0,90.76
PE/CA-PJ49,CTRPv2,270.0,97.97
PE/CA-PJ49,CTRPv2,530.0,13.39
PE/CA-PJ41 (clone D2),CTRPv2,0.016,93.89
PE/CA-PJ41 (clone D2),CTRPv2,0.032,101.6
PE/CA-PJ41 (clone D2),CTRPv2,0.065,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,95.13
PE/CA-PJ41 (clone D2),CTRPv2,0.26,91.12
PE/CA-PJ41 (clone D2),CTRPv2,0.52,102.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,94.92
PE/CA-PJ41 (clone D2),CTRPv2,2.1,97.89
PE/CA-PJ41 (clone D2),CTRPv2,4.2,100.0
PE/CA-PJ41 (clone D2),CTRPv2,8.3,97.03
PE/CA-PJ41 (clone D2),CTRPv2,17.0,92.79
PE/CA-PJ41 (clone D2),CTRPv2,33.0,101.5
PE/CA-PJ41 (clone D2),CTRPv2,66.0,95.75
PE/CA-PJ41 (clone D2),CTRPv2,130.0,101.0
PE/CA-PJ41 (clone D2),CTRPv2,270.0,102.1
PE/CA-PJ41 (clone D2),CTRPv2,530.0,65.85
PE/CA-PJ15,CTRPv2,0.016,88.3
PE/CA-PJ15,CTRPv2,0.032,100.7
PE/CA-PJ15,CTRPv2,0.065,99.97
PE/CA-PJ15,CTRPv2,0.13,89.64
PE/CA-PJ15,CTRPv2,0.26,86.48
PE/CA-PJ15,CTRPv2,0.52,102.9
PE/CA-PJ15,CTRPv2,1.0,100.8
PE/CA-PJ15,CTRPv2,2.1,104.6
PE/CA-PJ15,CTRPv2,4.2,97.55
PE/CA-PJ15,CTRPv2,8.3,101.3
PE/CA-PJ15,CTRPv2,17.0,94.91
PE/CA-PJ15,CTRPv2,33.0,107.1
PE/CA-PJ15,CTRPv2,66.0,98.83
PE/CA-PJ15,CTRPv2,130.0,88.03
PE/CA-PJ15,CTRPv2,270.0,108.1
PE/CA-PJ15,CTRPv2,530.0,34.49
PE/CA-PJ34 (clone C12),CTRPv2,0.016,90.07
PE/CA-PJ34 (clone C12),CTRPv2,0.032,109.4
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,91.4
PE/CA-PJ34 (clone C12),CTRPv2,0.52,109.0
PE/CA-PJ34 (clone C12),CTRPv2,1.0,103.0
PE/CA-PJ34 (clone C12),CTRPv2,2.1,105.7
PE/CA-PJ34 (clone C12),CTRPv2,4.2,103.0
PE/CA-PJ34 (clone C12),CTRPv2,8.3,102.6
PE/CA-PJ34 (clone C12),CTRPv2,17.0,105.8
PE/CA-PJ34 (clone C12),CTRPv2,33.0,94.0
PE/CA-PJ34 (clone C12),CTRPv2,66.0,87.26
PE/CA-PJ34 (clone C12),CTRPv2,130.0,96.38
PE/CA-PJ34 (clone C12),CTRPv2,270.0,92.0
PE/CA-PJ34 (clone C12),CTRPv2,530.0,24.97
BICR 18,CTRPv2,0.016,90.95
BICR 18,CTRPv2,0.032,103.6
BICR 18,CTRPv2,0.065,100.7
BICR 18,CTRPv2,0.13,94.34
BICR 18,CTRPv2,0.26,93.62
BICR 18,CTRPv2,0.52,105.5
BICR 18,CTRPv2,1.0,98.23
BICR 18,CTRPv2,2.1,103.5
BICR 18,CTRPv2,4.2,86.39
BICR 18,CTRPv2,8.3,81.15
BICR 18,CTRPv2,17.0,84.86
BICR 18,CTRPv2,33.0,84.1
BICR 18,CTRPv2,66.0,78.56
BICR 18,CTRPv2,130.0,75.8
BICR 18,CTRPv2,270.0,85.14
BICR 18,CTRPv2,530.0,30.01
BICR 22,CTRPv2,0.016,72.96
BICR 22,CTRPv2,0.032,99.66
BICR 22,CTRPv2,0.065,99.84
BICR 22,CTRPv2,0.13,91.41
BICR 22,CTRPv2,0.26,72.58
BICR 22,CTRPv2,0.52,79.36
BICR 22,CTRPv2,1.0,81.18
BICR 22,CTRPv2,2.1,85.94
BICR 22,CTRPv2,4.2,92.57
BICR 22,CTRPv2,8.3,101.7
BICR 22,CTRPv2,17.0,95.77
BICR 22,CTRPv2,33.0,100.3
BICR 22,CTRPv2,66.0,97.62
BICR 22,CTRPv2,130.0,88.68
BICR 22,CTRPv2,270.0,99.38
BICR 22,CTRPv2,530.0,30.09
BICR 31,CTRPv2,0.016,84.61
BICR 31,CTRPv2,0.032,98.77
BICR 31,CTRPv2,0.065,96.89
BICR 31,CTRPv2,0.13,93.52
BICR 31,CTRPv2,0.26,80.84
BICR 31,CTRPv2,0.52,104.2
BICR 31,CTRPv2,1.0,99.27
BICR 31,CTRPv2,2.1,100.5
BICR 31,CTRPv2,4.2,107.8
BICR 31,CTRPv2,8.3,103.4
BICR 31,CTRPv2,17.0,107.7
BICR 31,CTRPv2,33.0,108.1
BICR 31,CTRPv2,66.0,105.4
BICR 31,CTRPv2,130.0,113.7
BICR 31,CTRPv2,270.0,105.6
BICR 31,CTRPv2,530.0,47.51
BICR 56,CTRPv2,0.016,107.4
BICR 56,CTRPv2,0.032,104.6
BICR 56,CTRPv2,0.065,111.9
BICR 56,CTRPv2,0.13,93.52
BICR 56,CTRPv2,0.26,104.6
BICR 56,CTRPv2,0.52,114.1
BICR 56,CTRPv2,1.0,106.4
BICR 56,CTRPv2,2.1,114.8
BICR 56,CTRPv2,4.2,109.8
BICR 56,CTRPv2,8.3,105.3
BICR 56,CTRPv2,17.0,109.0
BICR 56,CTRPv2,33.0,109.7
BICR 56,CTRPv2,66.0,121.0
BICR 56,CTRPv2,130.0,115.7
BICR 56,CTRPv2,270.0,130.5
BICR 56,CTRPv2,530.0,106.7
CAL-33,CTRPv2,0.016,96.61
CAL-33,CTRPv2,0.032,97.34
CAL-33,CTRPv2,0.065,96.77
CAL-33,CTRPv2,0.13,97.06
CAL-33,CTRPv2,0.26,93.15
CAL-33,CTRPv2,0.52,95.83
CAL-33,CTRPv2,1.0,96.34
CAL-33,CTRPv2,2.1,91.61
CAL-33,CTRPv2,4.2,87.04
CAL-33,CTRPv2,8.3,94.75
CAL-33,CTRPv2,17.0,91.75
CAL-33,CTRPv2,33.0,88.52
CAL-33,CTRPv2,66.0,85.23
CAL-33,CTRPv2,130.0,82.56
CAL-33,CTRPv2,270.0,83.13
CAL-33,CTRPv2,530.0,55.16
BICR 16,CTRPv2,0.016,103.6
BICR 16,CTRPv2,0.032,99.91
BICR 16,CTRPv2,0.065,107.8
BICR 16,CTRPv2,0.13,98.75
BICR 16,CTRPv2,0.26,98.9
BICR 16,CTRPv2,0.52,105.6
BICR 16,CTRPv2,1.0,106.3
BICR 16,CTRPv2,2.1,103.5
BICR 16,CTRPv2,4.2,107.3
BICR 16,CTRPv2,8.3,106.5
BICR 16,CTRPv2,17.0,97.67
BICR 16,CTRPv2,33.0,103.2
BICR 16,CTRPv2,66.0,92.24
BICR 16,CTRPv2,130.0,99.19
BICR 16,CTRPv2,270.0,94.16
BICR 16,CTRPv2,530.0,55.49
SCC-4,CTRPv2,0.016,96.5
SCC-4,CTRPv2,0.032,94.89
SCC-4,CTRPv2,0.065,107.3
SCC-4,CTRPv2,0.13,100.7
SCC-4,CTRPv2,0.26,92.57
SCC-4,CTRPv2,0.52,97.62
SCC-4,CTRPv2,1.0,96.66
SCC-4,CTRPv2,2.1,94.83
SCC-4,CTRPv2,4.2,94.76
SCC-4,CTRPv2,8.3,94.0
SCC-4,CTRPv2,17.0,104.6
SCC-4,CTRPv2,33.0,113.8
SCC-4,CTRPv2,66.0,108.6
SCC-4,CTRPv2,130.0,106.4
SCC-4,CTRPv2,270.0,103.7
SCC-4,CTRPv2,530.0,49.28
