Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.032,96.72
SK-N-MC,CTRPv2,0.065,104.9
SK-N-MC,CTRPv2,0.13,105.9
SK-N-MC,CTRPv2,0.26,98.96
SK-N-MC,CTRPv2,0.52,100.8
SK-N-MC,CTRPv2,1.0,103.2
SK-N-MC,CTRPv2,2.1,104.6
SK-N-MC,CTRPv2,4.2,104.8
SK-N-MC,CTRPv2,8.3,99.32
SK-N-MC,CTRPv2,17.0,97.63
SK-N-MC,CTRPv2,33.0,99.77
SK-N-MC,CTRPv2,66.0,95.63
HOS,CTRPv2,0.002,101.7
HOS,CTRPv2,0.0081,108.7
HOS,CTRPv2,0.032,103.6
HOS,CTRPv2,0.13,104.0
HOS,CTRPv2,0.26,105.8
HOS,CTRPv2,0.52,100.7
HOS,CTRPv2,1.0,104.4
HOS,CTRPv2,2.1,101.4
HOS,CTRPv2,4.2,103.2
HOS,CTRPv2,8.3,102.2
HOS,CTRPv2,17.0,102.7
HOS,CTRPv2,33.0,100.4
HOS,CTRPv2,66.0,100.4
A673,CTRPv2,0.002,102.0
A673,CTRPv2,0.0081,100.3
A673,CTRPv2,0.032,103.2
A673,CTRPv2,0.13,100.5
A673,CTRPv2,0.26,104.5
A673,CTRPv2,0.52,102.9
A673,CTRPv2,1.0,105.2
A673,CTRPv2,2.1,96.14
A673,CTRPv2,4.2,106.1
A673,CTRPv2,8.3,99.16
A673,CTRPv2,17.0,104.2
A673,CTRPv2,33.0,95.63
A673,CTRPv2,66.0,89.88
MG-63,CTRPv2,0.002,96.88
MG-63,CTRPv2,0.0081,108.7
MG-63,CTRPv2,0.032,99.65
MG-63,CTRPv2,0.13,98.65
MG-63,CTRPv2,0.26,96.88
MG-63,CTRPv2,0.52,101.0
MG-63,CTRPv2,1.0,98.0
MG-63,CTRPv2,2.1,106.6
MG-63,CTRPv2,4.2,102.6
MG-63,CTRPv2,8.3,97.55
MG-63,CTRPv2,17.0,94.63
MG-63,CTRPv2,33.0,98.92
MG-63,CTRPv2,66.0,95.95
TC-71,CTRPv2,0.002,98.17
TC-71,CTRPv2,0.0081,99.0
TC-71,CTRPv2,0.032,106.3
TC-71,CTRPv2,0.13,100.8
TC-71,CTRPv2,0.26,97.47
TC-71,CTRPv2,0.52,103.9
TC-71,CTRPv2,1.0,105.3
TC-71,CTRPv2,2.1,103.6
TC-71,CTRPv2,4.2,98.78
TC-71,CTRPv2,8.3,97.45
TC-71,CTRPv2,17.0,104.0
TC-71,CTRPv2,33.0,101.4
TC-71,CTRPv2,66.0,99.01
G-292;clone A141B1,CTRPv2,0.002,94.59
G-292;clone A141B1,CTRPv2,0.0041,98.68
G-292;clone A141B1,CTRPv2,0.0081,96.97
G-292;clone A141B1,CTRPv2,0.016,100.7
G-292;clone A141B1,CTRPv2,0.032,92.76
G-292;clone A141B1,CTRPv2,0.065,99.22
G-292;clone A141B1,CTRPv2,0.13,102.8
G-292;clone A141B1,CTRPv2,0.26,99.36
G-292;clone A141B1,CTRPv2,0.52,89.3
G-292;clone A141B1,CTRPv2,1.0,92.2
G-292;clone A141B1,CTRPv2,2.1,94.44
G-292;clone A141B1,CTRPv2,4.2,91.54
G-292;clone A141B1,CTRPv2,8.3,95.05
G-292;clone A141B1,CTRPv2,17.0,92.1
G-292;clone A141B1,CTRPv2,33.0,92.36
G-292;clone A141B1,CTRPv2,66.0,92.38
SK-ES-1,CTRPv2,0.002,107.0
SK-ES-1,CTRPv2,0.0041,110.4
SK-ES-1,CTRPv2,0.0081,104.8
SK-ES-1,CTRPv2,0.016,105.1
SK-ES-1,CTRPv2,0.032,102.7
SK-ES-1,CTRPv2,0.065,104.9
SK-ES-1,CTRPv2,0.13,112.7
SK-ES-1,CTRPv2,0.26,109.6
SK-ES-1,CTRPv2,0.52,103.4
SK-ES-1,CTRPv2,1.0,108.0
SK-ES-1,CTRPv2,2.1,109.3
SK-ES-1,CTRPv2,4.2,106.1
SK-ES-1,CTRPv2,8.3,104.6
SK-ES-1,CTRPv2,17.0,109.1
SK-ES-1,CTRPv2,33.0,105.1
SK-ES-1,CTRPv2,66.0,83.09
Hs 888.T,CTRPv2,0.002,82.26
Hs 888.T,CTRPv2,0.0041,81.72
Hs 888.T,CTRPv2,0.0081,87.35
Hs 888.T,CTRPv2,0.016,90.12
Hs 888.T,CTRPv2,0.032,77.38
Hs 888.T,CTRPv2,0.065,85.41
Hs 888.T,CTRPv2,0.13,84.8
Hs 888.T,CTRPv2,0.26,88.42
Hs 888.T,CTRPv2,0.52,93.06
Hs 888.T,CTRPv2,1.0,92.78
Hs 888.T,CTRPv2,2.1,89.05
Hs 888.T,CTRPv2,4.2,95.27
Hs 888.T,CTRPv2,8.3,85.83
Hs 888.T,CTRPv2,17.0,94.09
Hs 888.T,CTRPv2,33.0,84.18
Hs 888.T,CTRPv2,66.0,91.74
Saos-2,CTRPv2,0.002,94.85
Saos-2,CTRPv2,0.0041,97.99
Saos-2,CTRPv2,0.0081,95.49
Saos-2,CTRPv2,0.016,99.52
Saos-2,CTRPv2,0.032,94.1
Saos-2,CTRPv2,0.065,95.78
Saos-2,CTRPv2,0.13,96.38
Saos-2,CTRPv2,0.26,97.43
Saos-2,CTRPv2,0.52,98.48
Saos-2,CTRPv2,1.0,94.66
Saos-2,CTRPv2,2.1,101.9
Saos-2,CTRPv2,4.2,98.23
Saos-2,CTRPv2,8.3,93.53
Saos-2,CTRPv2,17.0,94.38
Saos-2,CTRPv2,33.0,97.75
Saos-2,CTRPv2,66.0,101.3
Hs 822.T,CTRPv2,0.002,91.52
Hs 822.T,CTRPv2,0.0041,90.44
Hs 822.T,CTRPv2,0.0081,107.1
Hs 822.T,CTRPv2,0.016,90.95
Hs 822.T,CTRPv2,0.032,94.06
Hs 822.T,CTRPv2,0.065,100.0
Hs 822.T,CTRPv2,0.13,97.22
Hs 822.T,CTRPv2,0.26,98.65
Hs 822.T,CTRPv2,0.52,79.96
Hs 822.T,CTRPv2,1.0,83.68
Hs 822.T,CTRPv2,2.1,88.69
Hs 822.T,CTRPv2,4.2,106.4
Hs 822.T,CTRPv2,8.3,92.51
Hs 822.T,CTRPv2,17.0,84.51
Hs 822.T,CTRPv2,33.0,85.03
Hs 822.T,CTRPv2,66.0,89.23
