Cell Line,Dataset,Dose,Response
TE-10,CTRPv2,8.3,79.62
TE-10,CTRPv2,17.0,48.29
TE-10,CTRPv2,33.0,25.92
TE-10,CTRPv2,66.0,2.437
TE-4,CTRPv2,0.002,106.5
TE-4,CTRPv2,0.0041,111.1
TE-4,CTRPv2,0.0081,83.52
TE-4,CTRPv2,0.016,89.13
TE-4,CTRPv2,0.032,99.85
TE-4,CTRPv2,0.065,98.33
TE-4,CTRPv2,0.13,96.37
TE-4,CTRPv2,0.26,105.0
TE-4,CTRPv2,0.52,96.9
TE-4,CTRPv2,1.0,89.95
TE-4,CTRPv2,2.1,87.65
TE-4,CTRPv2,4.2,59.44
TE-4,CTRPv2,8.3,50.58
TE-4,CTRPv2,17.0,50.84
TE-4,CTRPv2,33.0,13.23
TE-4,CTRPv2,66.0,3.451
TE-9,CTRPv2,0.002,99.95
TE-9,CTRPv2,0.0041,98.55
TE-9,CTRPv2,0.0081,104.4
TE-9,CTRPv2,0.016,100.1
TE-9,CTRPv2,0.032,99.56
TE-9,CTRPv2,0.065,101.1
TE-9,CTRPv2,0.13,103.5
TE-9,CTRPv2,0.26,101.3
TE-9,CTRPv2,0.52,97.88
TE-9,CTRPv2,1.0,95.63
TE-9,CTRPv2,2.1,93.74
TE-9,CTRPv2,4.2,80.72
TE-9,CTRPv2,8.3,67.73
TE-9,CTRPv2,17.0,44.54
TE-9,CTRPv2,33.0,30.73
TE-9,CTRPv2,66.0,3.606
TE-8,CTRPv2,0.002,90.51
TE-8,CTRPv2,0.0041,106.2
TE-8,CTRPv2,0.0081,108.5
TE-8,CTRPv2,0.016,106.2
TE-8,CTRPv2,0.032,102.6
TE-8,CTRPv2,0.065,104.1
TE-8,CTRPv2,0.13,116.2
TE-8,CTRPv2,0.26,118.3
TE-8,CTRPv2,0.52,109.1
TE-8,CTRPv2,1.0,111.9
TE-8,CTRPv2,2.1,86.54
TE-8,CTRPv2,4.2,91.63
TE-8,CTRPv2,8.3,89.22
TE-8,CTRPv2,17.0,58.12
TE-8,CTRPv2,33.0,11.47
TE-8,CTRPv2,66.0,1.937
KYSE-410,CTRPv2,0.002,98.72
KYSE-410,CTRPv2,0.0041,95.15
KYSE-410,CTRPv2,0.0081,102.5
KYSE-410,CTRPv2,0.016,94.11
KYSE-410,CTRPv2,0.032,92.79
KYSE-410,CTRPv2,0.065,98.68
KYSE-410,CTRPv2,0.13,94.46
KYSE-410,CTRPv2,0.26,99.88
KYSE-410,CTRPv2,0.52,95.59
KYSE-410,CTRPv2,1.0,92.88
KYSE-410,CTRPv2,2.1,83.74
KYSE-410,CTRPv2,4.2,77.53
KYSE-410,CTRPv2,8.3,63.94
KYSE-410,CTRPv2,17.0,46.47
KYSE-410,CTRPv2,33.0,12.04
KYSE-410,CTRPv2,66.0,9.683
TE-1,CTRPv2,0.002,102.4
TE-1,CTRPv2,0.0041,99.68
TE-1,CTRPv2,0.0081,95.7
TE-1,CTRPv2,0.032,98.91
TE-1,CTRPv2,0.065,99.15
TE-1,CTRPv2,0.13,105.4
TE-1,CTRPv2,0.26,105.0
TE-1,CTRPv2,0.52,100.9
TE-1,CTRPv2,2.1,94.46
TE-1,CTRPv2,4.2,91.39
TE-1,CTRPv2,8.3,86.8
TE-1,CTRPv2,17.0,63.99
TE-1,CTRPv2,33.0,12.74
TE-1,CTRPv2,66.0,3.841
KYSE-70,CTRPv2,0.002,93.98
KYSE-70,CTRPv2,0.0041,91.48
KYSE-70,CTRPv2,0.0081,105.0
KYSE-70,CTRPv2,0.032,98.46
KYSE-70,CTRPv2,0.065,103.5
KYSE-70,CTRPv2,0.13,98.42
KYSE-70,CTRPv2,0.26,101.5
KYSE-70,CTRPv2,0.52,95.7
KYSE-70,CTRPv2,2.1,84.05
KYSE-70,CTRPv2,4.2,59.26
KYSE-70,CTRPv2,8.3,32.29
KYSE-70,CTRPv2,17.0,36.51
KYSE-70,CTRPv2,33.0,4.989
KYSE-70,CTRPv2,66.0,2.783
TE-5,CTRPv2,0.002,116.2
TE-5,CTRPv2,0.0041,96.09
TE-5,CTRPv2,0.0081,100.9
TE-5,CTRPv2,0.016,97.24
TE-5,CTRPv2,0.032,111.3
TE-5,CTRPv2,0.065,106.1
TE-5,CTRPv2,0.13,109.9
TE-5,CTRPv2,0.26,113.3
TE-5,CTRPv2,0.52,88.4
TE-5,CTRPv2,1.0,95.12
TE-5,CTRPv2,2.1,89.37
TE-5,CTRPv2,4.2,69.32
TE-5,CTRPv2,8.3,30.9
TE-5,CTRPv2,17.0,35.8
TE-5,CTRPv2,33.0,16.41
TE-5,CTRPv2,66.0,1.276
EC-GI-10,CTRPv2,0.002,106.4
EC-GI-10,CTRPv2,0.0041,91.3
EC-GI-10,CTRPv2,0.0081,99.38
EC-GI-10,CTRPv2,0.016,96.03
EC-GI-10,CTRPv2,0.032,97.49
EC-GI-10,CTRPv2,0.065,101.3
EC-GI-10,CTRPv2,0.13,90.22
EC-GI-10,CTRPv2,0.26,92.52
EC-GI-10,CTRPv2,0.52,81.27
EC-GI-10,CTRPv2,1.0,79.97
EC-GI-10,CTRPv2,2.1,72.93
EC-GI-10,CTRPv2,4.2,50.29
EC-GI-10,CTRPv2,8.3,31.46
EC-GI-10,CTRPv2,17.0,27.27
EC-GI-10,CTRPv2,33.0,21.76
EC-GI-10,CTRPv2,66.0,1.635
KYSE-450,CTRPv2,0.002,93.33
KYSE-450,CTRPv2,0.0041,91.61
KYSE-450,CTRPv2,0.0081,96.08
KYSE-450,CTRPv2,0.016,94.92
KYSE-450,CTRPv2,0.032,94.01
KYSE-450,CTRPv2,0.065,91.07
KYSE-450,CTRPv2,0.13,92.59
KYSE-450,CTRPv2,0.26,98.59
KYSE-450,CTRPv2,0.52,93.87
KYSE-450,CTRPv2,1.0,93.7
KYSE-450,CTRPv2,2.1,95.25
KYSE-450,CTRPv2,4.2,83.72
KYSE-450,CTRPv2,8.3,63.76
KYSE-450,CTRPv2,17.0,65.29
KYSE-450,CTRPv2,33.0,58.91
KYSE-450,CTRPv2,66.0,2.018
KYSE-520,CTRPv2,0.002,102.3
KYSE-520,CTRPv2,0.0041,92.2
KYSE-520,CTRPv2,0.0081,99.25
KYSE-520,CTRPv2,0.016,104.5
KYSE-520,CTRPv2,0.032,103.7
KYSE-520,CTRPv2,0.065,102.5
KYSE-520,CTRPv2,0.13,98.37
KYSE-520,CTRPv2,0.26,98.3
KYSE-520,CTRPv2,0.52,96.74
KYSE-520,CTRPv2,1.0,99.32
KYSE-520,CTRPv2,2.1,87.67
KYSE-520,CTRPv2,4.2,82.15
KYSE-520,CTRPv2,8.3,42.99
KYSE-520,CTRPv2,17.0,49.38
KYSE-520,CTRPv2,33.0,35.79
KYSE-520,CTRPv2,66.0,2.115
OE19,CTRPv2,0.002,104.3
OE19,CTRPv2,0.0041,98.31
OE19,CTRPv2,0.0081,99.79
OE19,CTRPv2,0.016,86.09
OE19,CTRPv2,0.032,95.79
OE19,CTRPv2,0.065,96.58
OE19,CTRPv2,0.13,88.62
OE19,CTRPv2,0.26,78.36
OE19,CTRPv2,0.52,87.83
OE19,CTRPv2,1.0,97.02
OE19,CTRPv2,2.1,94.11
OE19,CTRPv2,4.2,83.19
OE19,CTRPv2,8.3,66.5
OE19,CTRPv2,17.0,62.16
OE19,CTRPv2,33.0,58.28
OE19,CTRPv2,66.0,4.964
OE33,CTRPv2,0.002,101.6
OE33,CTRPv2,0.0041,91.27
OE33,CTRPv2,0.0081,101.3
OE33,CTRPv2,0.016,98.94
OE33,CTRPv2,0.032,99.22
OE33,CTRPv2,0.065,98.88
OE33,CTRPv2,0.13,99.98
OE33,CTRPv2,0.26,98.76
OE33,CTRPv2,0.52,96.53
OE33,CTRPv2,1.0,92.92
OE33,CTRPv2,2.1,96.59
OE33,CTRPv2,4.2,78.23
OE33,CTRPv2,8.3,51.37
OE33,CTRPv2,17.0,56.68
OE33,CTRPv2,33.0,49.1
OE33,CTRPv2,66.0,1.558
TE-11,CTRPv2,0.002,95.38
TE-11,CTRPv2,0.0041,95.35
TE-11,CTRPv2,0.0081,94.67
TE-11,CTRPv2,0.016,94.04
TE-11,CTRPv2,0.032,96.39
TE-11,CTRPv2,0.065,96.69
TE-11,CTRPv2,0.13,96.71
TE-11,CTRPv2,0.26,96.92
TE-11,CTRPv2,0.52,90.94
TE-11,CTRPv2,1.0,91.88
TE-11,CTRPv2,2.1,96.64
TE-11,CTRPv2,4.2,77.62
TE-11,CTRPv2,8.3,31.34
TE-11,CTRPv2,17.0,31.56
TE-11,CTRPv2,33.0,14.28
TE-11,CTRPv2,66.0,0.7025
KYSE-30,CTRPv2,0.002,98.84
KYSE-30,CTRPv2,0.0041,95.64
KYSE-30,CTRPv2,0.0081,97.21
KYSE-30,CTRPv2,0.016,98.22
KYSE-30,CTRPv2,0.032,95.94
KYSE-30,CTRPv2,0.065,94.96
KYSE-30,CTRPv2,0.13,94.62
KYSE-30,CTRPv2,0.26,97.06
KYSE-30,CTRPv2,0.52,95.24
KYSE-30,CTRPv2,1.0,94.16
KYSE-30,CTRPv2,2.1,91.21
KYSE-30,CTRPv2,4.2,82.13
KYSE-30,CTRPv2,8.3,59.99
KYSE-30,CTRPv2,17.0,40.53
KYSE-30,CTRPv2,33.0,30.68
KYSE-30,CTRPv2,66.0,2.194
KYSE-510,CTRPv2,0.002,96.35
KYSE-510,CTRPv2,0.0041,93.58
KYSE-510,CTRPv2,0.0081,95.07
KYSE-510,CTRPv2,0.016,96.67
KYSE-510,CTRPv2,0.032,96.94
KYSE-510,CTRPv2,0.065,91.33
KYSE-510,CTRPv2,0.13,95.14
KYSE-510,CTRPv2,0.26,94.0
KYSE-510,CTRPv2,0.52,95.94
KYSE-510,CTRPv2,1.0,98.04
KYSE-510,CTRPv2,2.1,97.16
KYSE-510,CTRPv2,4.2,90.25
KYSE-510,CTRPv2,8.3,42.63
KYSE-510,CTRPv2,17.0,3.224
KYSE-510,CTRPv2,33.0,4.454
KYSE-510,CTRPv2,66.0,2.595
KYSE-150,CTRPv2,0.002,96.93
KYSE-150,CTRPv2,0.0041,98.52
KYSE-150,CTRPv2,0.0081,98.09
KYSE-150,CTRPv2,0.016,100.5
KYSE-150,CTRPv2,0.032,97.19
KYSE-150,CTRPv2,0.065,96.32
KYSE-150,CTRPv2,0.13,94.07
KYSE-150,CTRPv2,0.26,95.99
KYSE-150,CTRPv2,0.52,97.52
KYSE-150,CTRPv2,1.0,98.67
KYSE-150,CTRPv2,2.1,102.5
KYSE-150,CTRPv2,4.2,99.52
KYSE-150,CTRPv2,8.3,60.05
KYSE-150,CTRPv2,17.0,32.06
KYSE-150,CTRPv2,33.0,18.4
KYSE-150,CTRPv2,66.0,2.955
TE-14,CTRPv2,0.002,96.99
TE-14,CTRPv2,0.0041,98.37
TE-14,CTRPv2,0.0081,94.49
TE-14,CTRPv2,0.016,98.53
TE-14,CTRPv2,0.032,101.5
TE-14,CTRPv2,0.065,99.49
TE-14,CTRPv2,0.13,99.41
TE-14,CTRPv2,0.26,96.77
TE-14,CTRPv2,0.52,98.29
TE-14,CTRPv2,1.0,103.1
TE-14,CTRPv2,2.1,92.7
TE-14,CTRPv2,4.2,67.57
TE-14,CTRPv2,8.3,43.45
TE-14,CTRPv2,17.0,51.57
TE-14,CTRPv2,33.0,42.88
TE-14,CTRPv2,66.0,4.67
