Cell Line,Dataset,Dose,Response
MKN74,CCLE,0.0025,109.27
MKN74,CCLE,0.008,86.0
MKN74,CCLE,0.025,116.1
MKN74,CCLE,0.08,109.36
MKN74,CCLE,0.25,82.0
MKN74,CCLE,0.8,105.37
MKN74,CCLE,2.53,102.7
MKN74,CCLE,8.0,79.0
NCI-N87,CCLE,0.0025,91.6
NCI-N87,CCLE,0.008,120.4
NCI-N87,CCLE,0.025,110.5
NCI-N87,CCLE,0.08,106.08
NCI-N87,CCLE,0.25,124.8
NCI-N87,CCLE,0.8,110.7
NCI-N87,CCLE,2.53,72.0
NCI-N87,CCLE,8.0,74.0
NUGC-3,CCLE,0.0025,106.88
NUGC-3,CCLE,0.008,98.9
NUGC-3,CCLE,0.025,97.5
NUGC-3,CCLE,0.08,111.7
NUGC-3,CCLE,0.25,85.0
NUGC-3,CCLE,0.8,89.0
NUGC-3,CCLE,2.53,80.0
NUGC-3,CCLE,8.0,82.0
NUGC-4,CCLE,0.0025,105.61
NUGC-4,CCLE,0.008,106.71
NUGC-4,CCLE,0.025,96.4
NUGC-4,CCLE,0.08,96.1
NUGC-4,CCLE,0.25,94.0
NUGC-4,CCLE,0.8,68.0
NUGC-4,CCLE,2.53,42.0
NUGC-4,CCLE,8.0,42.0
OCUM-1,CCLE,0.0025,118.4
OCUM-1,CCLE,0.008,99.78
OCUM-1,CCLE,0.025,124.1
OCUM-1,CCLE,0.08,112.3
OCUM-1,CCLE,0.25,107.45
OCUM-1,CCLE,0.8,85.0
OCUM-1,CCLE,2.53,79.0
OCUM-1,CCLE,8.0,60.0
RERF-GC-1B,CCLE,0.0025,107.21
RERF-GC-1B,CCLE,0.008,94.0
RERF-GC-1B,CCLE,0.025,105.4
RERF-GC-1B,CCLE,0.08,115.8
RERF-GC-1B,CCLE,0.25,97.0
RERF-GC-1B,CCLE,0.8,100.88
RERF-GC-1B,CCLE,2.53,94.4
RERF-GC-1B,CCLE,8.0,96.4
SH-10-TC,CCLE,0.0025,103.13
SH-10-TC,CCLE,0.008,93.7
SH-10-TC,CCLE,0.025,90.0
SH-10-TC,CCLE,0.08,94.5
SH-10-TC,CCLE,0.25,102.62
SH-10-TC,CCLE,0.8,105.14
SH-10-TC,CCLE,2.53,107.18
SH-10-TC,CCLE,8.0,102.0
NCI-SNU-1,CCLE,0.0025,111.0
NCI-SNU-1,CCLE,0.008,121.2
NCI-SNU-1,CCLE,0.025,103.24
NCI-SNU-1,CCLE,0.08,113.4
NCI-SNU-1,CCLE,0.25,107.07
NCI-SNU-1,CCLE,0.8,88.0
NCI-SNU-1,CCLE,2.53,59.0
NCI-SNU-1,CCLE,8.0,39.0
NCI-SNU-16,CCLE,0.0025,112.6
NCI-SNU-16,CCLE,0.008,81.0
NCI-SNU-16,CCLE,0.025,100.18
NCI-SNU-16,CCLE,0.08,113.8
NCI-SNU-16,CCLE,0.25,107.85
NCI-SNU-16,CCLE,0.8,76.0
NCI-SNU-16,CCLE,2.53,90.4
NCI-SNU-16,CCLE,8.0,59.0
ECC10,GDSC1000,0.015625,115.374
ECC10,GDSC1000,0.03125,117.391
ECC10,GDSC1000,0.0625,112.801
ECC10,GDSC1000,0.125,118.147
ECC10,GDSC1000,0.25,110.197
ECC10,GDSC1000,0.5,94.2387
ECC10,GDSC1000,1.0,106.118
ECC10,GDSC1000,2.0,88.4359
ECC10,GDSC1000,4.0,73.9013
RF-48,GDSC1000,0.015625,97.4808
RF-48,GDSC1000,0.03125,92.2593
RF-48,GDSC1000,0.0625,89.0826
RF-48,GDSC1000,0.125,80.8929
RF-48,GDSC1000,0.25,82.8472
RF-48,GDSC1000,0.5,76.7501
RF-48,GDSC1000,1.0,85.1793
RF-48,GDSC1000,2.0,75.7586
RF-48,GDSC1000,4.0,86.7751
KATOIII,GDSC1000,0.015625,102.954
KATOIII,GDSC1000,0.03125,96.3031
KATOIII,GDSC1000,0.0625,87.6835
KATOIII,GDSC1000,0.125,82.7256
KATOIII,GDSC1000,0.25,74.9231
KATOIII,GDSC1000,0.5,65.8355
KATOIII,GDSC1000,1.0,63.6109
KATOIII,GDSC1000,2.0,53.6985
KATOIII,GDSC1000,4.0,51.8287
GCIY,GDSC1000,0.015625,102.628
GCIY,GDSC1000,0.03125,111.254
GCIY,GDSC1000,0.0625,113.672
GCIY,GDSC1000,0.125,108.229
GCIY,GDSC1000,0.25,113.011
GCIY,GDSC1000,0.5,107.786
GCIY,GDSC1000,1.0,107.12
GCIY,GDSC1000,2.0,99.3815
GCIY,GDSC1000,4.0,99.5297
NCI-SNU-5,GDSC1000,0.015625,102.143
NCI-SNU-5,GDSC1000,0.03125,105.782
NCI-SNU-5,GDSC1000,0.0625,91.6152
NCI-SNU-5,GDSC1000,0.125,82.9888
NCI-SNU-5,GDSC1000,0.25,80.6301
NCI-SNU-5,GDSC1000,0.5,74.4888
NCI-SNU-5,GDSC1000,1.0,86.3431
NCI-SNU-5,GDSC1000,2.0,75.4917
NCI-SNU-5,GDSC1000,4.0,81.5758
NCI-SNU-16,GDSC1000,0.015625,113.035
NCI-SNU-16,GDSC1000,0.03125,101.311
NCI-SNU-16,GDSC1000,0.0625,104.661
NCI-SNU-16,GDSC1000,0.125,93.2162
NCI-SNU-16,GDSC1000,0.25,103.485
NCI-SNU-16,GDSC1000,0.5,92.0402
NCI-SNU-16,GDSC1000,1.0,100.767
NCI-SNU-16,GDSC1000,2.0,88.5367
NCI-SNU-16,GDSC1000,4.0,98.5912
Hs 746T,GDSC1000,0.015625,98.644
Hs 746T,GDSC1000,0.03125,91.1206
Hs 746T,GDSC1000,0.0625,74.6445
Hs 746T,GDSC1000,0.125,82.4927
Hs 746T,GDSC1000,0.25,75.3065
Hs 746T,GDSC1000,0.5,68.3212
Hs 746T,GDSC1000,1.0,71.0689
Hs 746T,GDSC1000,2.0,62.481
Hs 746T,GDSC1000,4.0,58.2973
MKN28,GDSC1000,0.015625,97.4046
MKN28,GDSC1000,0.03125,109.1
MKN28,GDSC1000,0.0625,96.567
MKN28,GDSC1000,0.125,80.3954
MKN28,GDSC1000,0.25,83.741
MKN28,GDSC1000,0.5,71.0116
MKN28,GDSC1000,1.0,71.605
MKN28,GDSC1000,2.0,73.2639
MKN28,GDSC1000,4.0,62.3348
NUGC-3,GDSC1000,0.0078125,114.064
NUGC-3,GDSC1000,0.015625,63.0365
NUGC-3,GDSC1000,0.03125,117.621
NUGC-3,GDSC1000,0.0625,63.051
NUGC-3,GDSC1000,0.125,62.3878
NUGC-3,GDSC1000,0.25,58.8247
NUGC-3,GDSC1000,0.5,77.2377
NUGC-3,GDSC1000,1.0,46.7878
NUGC-3,GDSC1000,2.0,65.5811
Takigawa,GDSC1000,0.015625,83.5936
Takigawa,GDSC1000,0.03125,79.1911
Takigawa,GDSC1000,0.0625,79.4041
Takigawa,GDSC1000,0.125,74.1855
Takigawa,GDSC1000,0.25,77.9563
Takigawa,GDSC1000,0.5,71.5445
Takigawa,GDSC1000,1.0,74.7729
Takigawa,GDSC1000,2.0,75.3309
Takigawa,GDSC1000,4.0,65.458
NUGC-4,GDSC1000,0.015625,86.8574
NUGC-4,GDSC1000,0.03125,88.6036
NUGC-4,GDSC1000,0.0625,89.519
NUGC-4,GDSC1000,0.125,83.4712
NUGC-4,GDSC1000,0.25,86.816
NUGC-4,GDSC1000,0.5,80.5172
NUGC-4,GDSC1000,1.0,90.9529
NUGC-4,GDSC1000,2.0,90.2149
NUGC-4,GDSC1000,4.0,78.1162
GT3TKB,GDSC1000,0.0078125,120.331
GT3TKB,GDSC1000,0.015625,129.448
GT3TKB,GDSC1000,0.03125,122.758
GT3TKB,GDSC1000,0.0625,109.29
GT3TKB,GDSC1000,0.125,94.6985
GT3TKB,GDSC1000,0.25,69.8949
GT3TKB,GDSC1000,0.5,54.0938
GT3TKB,GDSC1000,1.0,56.8355
GT3TKB,GDSC1000,2.0,65.0419
OCUM-1,GDSC1000,0.015625,98.0113
OCUM-1,GDSC1000,0.03125,93.5403
OCUM-1,GDSC1000,0.0625,81.95
OCUM-1,GDSC1000,0.125,85.7781
OCUM-1,GDSC1000,0.25,72.742
OCUM-1,GDSC1000,0.5,74.1307
OCUM-1,GDSC1000,1.0,72.5176
OCUM-1,GDSC1000,2.0,76.5102
OCUM-1,GDSC1000,4.0,70.7863
23132-87,GDSC1000,0.015625,94.9429
23132-87,GDSC1000,0.03125,93.4001
23132-87,GDSC1000,0.0625,92.1128
23132-87,GDSC1000,0.125,96.6211
23132-87,GDSC1000,0.25,82.2172
23132-87,GDSC1000,0.5,76.0836
23132-87,GDSC1000,1.0,82.2171
23132-87,GDSC1000,2.0,76.3986
23132-87,GDSC1000,4.0,91.2423
MKN7,GDSC1000,0.015625,86.0068
MKN7,GDSC1000,0.03125,79.822
MKN7,GDSC1000,0.0625,103.422
MKN7,GDSC1000,0.125,101.017
MKN7,GDSC1000,0.25,118.694
MKN7,GDSC1000,0.5,87.5051
MKN7,GDSC1000,1.0,104.561
MKN7,GDSC1000,2.0,110.798
MKN7,GDSC1000,4.0,122.975
SCH,GDSC1000,0.015625,106.267
SCH,GDSC1000,0.03125,132.599
SCH,GDSC1000,0.0625,130.045
SCH,GDSC1000,0.125,104.649
SCH,GDSC1000,0.25,109.551
SCH,GDSC1000,0.5,115.515
SCH,GDSC1000,1.0,116.228
SCH,GDSC1000,2.0,106.124
SCH,GDSC1000,4.0,89.3433
HSC-39,GDSC1000,0.015625,121.633
HSC-39,GDSC1000,0.03125,116.047
HSC-39,GDSC1000,0.0625,109.656
HSC-39,GDSC1000,0.125,75.4892
HSC-39,GDSC1000,0.25,70.2598
HSC-39,GDSC1000,0.5,67.9423
HSC-39,GDSC1000,1.0,72.0107
HSC-39,GDSC1000,2.0,59.0342
HSC-39,GDSC1000,4.0,53.703
NCI-N87,GDSC1000,0.015625,97.4547
NCI-N87,GDSC1000,0.03125,84.5929
NCI-N87,GDSC1000,0.0625,110.784
NCI-N87,GDSC1000,0.125,89.7261
NCI-N87,GDSC1000,0.25,79.8177
NCI-N87,GDSC1000,0.5,90.2697
NCI-N87,GDSC1000,1.0,82.2365
NCI-N87,GDSC1000,2.0,97.7995
NCI-N87,GDSC1000,4.0,87.4277
TGBC11TKB,GDSC1000,0.015625,117.445
TGBC11TKB,GDSC1000,0.03125,103.429
TGBC11TKB,GDSC1000,0.0625,100.783
TGBC11TKB,GDSC1000,0.125,99.0872
TGBC11TKB,GDSC1000,0.25,103.704
TGBC11TKB,GDSC1000,0.5,104.237
TGBC11TKB,GDSC1000,1.0,110.488
TGBC11TKB,GDSC1000,2.0,98.8524
TGBC11TKB,GDSC1000,4.0,106.299
FU97,GDSC1000,0.015625,78.9549
FU97,GDSC1000,0.03125,85.785
FU97,GDSC1000,0.0625,74.6175
FU97,GDSC1000,0.125,66.7883
FU97,GDSC1000,0.25,68.3728
FU97,GDSC1000,0.5,65.0865
FU97,GDSC1000,1.0,67.5153
FU97,GDSC1000,2.0,64.8113
FU97,GDSC1000,4.0,72.8615
TMK-1,GDSC1000,0.015625,89.6003
TMK-1,GDSC1000,0.03125,88.4343
TMK-1,GDSC1000,0.0625,88.6255
TMK-1,GDSC1000,0.125,92.6995
TMK-1,GDSC1000,0.25,78.0727
TMK-1,GDSC1000,0.5,86.6131
TMK-1,GDSC1000,1.0,73.8696
TMK-1,GDSC1000,2.0,74.5424
TMK-1,GDSC1000,4.0,67.0108
HGC-27,GDSC1000,0.015625,113.009
HGC-27,GDSC1000,0.03125,81.5425
HGC-27,GDSC1000,0.0625,86.4794
HGC-27,GDSC1000,0.125,76.385
HGC-27,GDSC1000,0.25,66.0435
HGC-27,GDSC1000,0.5,44.0587
HGC-27,GDSC1000,1.0,34.0573
HGC-27,GDSC1000,2.0,33.0722
HGC-27,GDSC1000,4.0,34.6313
AGS,GDSC1000,0.015625,81.6931
AGS,GDSC1000,0.03125,78.3973
AGS,GDSC1000,0.0625,85.8985
AGS,GDSC1000,0.125,85.603
AGS,GDSC1000,0.25,58.551
AGS,GDSC1000,0.5,55.273
AGS,GDSC1000,1.0,52.8305
AGS,GDSC1000,2.0,67.8565
AGS,GDSC1000,4.0,46.5521
NCI-SNU-1,GDSC1000,0.015625,103.808
NCI-SNU-1,GDSC1000,0.03125,102.768
NCI-SNU-1,GDSC1000,0.0625,97.7883
NCI-SNU-1,GDSC1000,0.125,86.2669
NCI-SNU-1,GDSC1000,0.25,95.3006
NCI-SNU-1,GDSC1000,0.5,90.0212
NCI-SNU-1,GDSC1000,1.0,92.5442
NCI-SNU-1,GDSC1000,2.0,92.4249
NCI-SNU-1,GDSC1000,4.0,95.2621
