Cell Line,Dataset,Dose,Response
8505C,gCSI,0.111111,112.179
8505C,gCSI,0.333333,98.6489
8505C,gCSI,1.0,85.9068
BCPAP,gCSI,0.000153,98.376
BCPAP,gCSI,0.000458,94.7388
BCPAP,gCSI,0.001375,95.409
BCPAP,gCSI,0.004125,95.4442
BCPAP,gCSI,0.012375,97.7817
BCPAP,gCSI,0.037125,92.9819
BCPAP,gCSI,0.111111,95.8621
BCPAP,gCSI,0.333333,91.6393
BCPAP,gCSI,1.0,85.9566
CGTH-W-1,gCSI,0.000153,98.52
CGTH-W-1,gCSI,0.000458,94.2122
CGTH-W-1,gCSI,0.001375,103.866
CGTH-W-1,gCSI,0.004125,95.0256
CGTH-W-1,gCSI,0.012375,102.289
CGTH-W-1,gCSI,0.037125,97.6585
CGTH-W-1,gCSI,0.111111,101.953
CGTH-W-1,gCSI,0.333333,97.7248
CGTH-W-1,gCSI,1.0,72.5555
FTC-133,gCSI,0.000153,98.4657
FTC-133,gCSI,0.000458,93.9058
FTC-133,gCSI,0.001375,97.9523
FTC-133,gCSI,0.004125,98.1877
FTC-133,gCSI,0.012375,100.54
FTC-133,gCSI,0.037125,97.617
FTC-133,gCSI,0.111111,99.5242
FTC-133,gCSI,0.333333,93.3009
FTC-133,gCSI,1.0,90.8586
CAL-62,CTRPv2,0.002,127.3
CAL-62,CTRPv2,0.0041,108.5
CAL-62,CTRPv2,0.0081,120.8
CAL-62,CTRPv2,0.016,116.2
CAL-62,CTRPv2,0.032,136.6
CAL-62,CTRPv2,0.065,94.15
CAL-62,CTRPv2,0.13,130.3
CAL-62,CTRPv2,0.26,127.4
CAL-62,CTRPv2,0.52,123.3
CAL-62,CTRPv2,1.0,103.9
CAL-62,CTRPv2,2.1,104.9
CAL-62,CTRPv2,4.2,78.85
CAL-62,CTRPv2,8.3,36.61
CAL-62,CTRPv2,17.0,5.801
CAL-62,CTRPv2,33.0,2.233
CAL-62,CTRPv2,66.0,1.579
BCPAP,CTRPv2,0.002,99.84
BCPAP,CTRPv2,0.0041,97.47
BCPAP,CTRPv2,0.0081,98.16
BCPAP,CTRPv2,0.016,101.0
BCPAP,CTRPv2,0.032,96.77
BCPAP,CTRPv2,0.065,97.51
BCPAP,CTRPv2,0.13,100.7
BCPAP,CTRPv2,0.26,98.95
BCPAP,CTRPv2,0.52,100.7
BCPAP,CTRPv2,1.0,93.55
BCPAP,CTRPv2,2.1,88.24
BCPAP,CTRPv2,4.2,68.12
BCPAP,CTRPv2,8.3,42.68
BCPAP,CTRPv2,17.0,2.153
BCPAP,CTRPv2,33.0,2.19
BCPAP,CTRPv2,66.0,1.785
CGTH-W-1,CTRPv2,0.002,101.7
CGTH-W-1,CTRPv2,0.0041,102.2
CGTH-W-1,CTRPv2,0.0081,96.03
CGTH-W-1,CTRPv2,0.016,96.11
CGTH-W-1,CTRPv2,0.032,101.1
CGTH-W-1,CTRPv2,0.065,100.8
CGTH-W-1,CTRPv2,0.13,98.28
CGTH-W-1,CTRPv2,0.26,100.1
CGTH-W-1,CTRPv2,0.52,101.9
CGTH-W-1,CTRPv2,1.0,101.8
CGTH-W-1,CTRPv2,2.1,100.8
CGTH-W-1,CTRPv2,4.2,82.19
CGTH-W-1,CTRPv2,8.3,67.86
CGTH-W-1,CTRPv2,17.0,7.007
CGTH-W-1,CTRPv2,33.0,0.9986
CGTH-W-1,CTRPv2,66.0,0.871
8305C,CTRPv2,0.002,100.1
8305C,CTRPv2,0.0041,104.8
8305C,CTRPv2,0.0081,103.2
8305C,CTRPv2,0.016,101.0
8305C,CTRPv2,0.032,104.0
8305C,CTRPv2,0.065,107.0
8305C,CTRPv2,0.13,98.07
8305C,CTRPv2,0.26,101.2
8305C,CTRPv2,0.52,101.4
8305C,CTRPv2,1.0,96.79
8305C,CTRPv2,2.1,81.26
8305C,CTRPv2,4.2,66.16
8305C,CTRPv2,8.3,36.96
8305C,CTRPv2,17.0,2.794
8305C,CTRPv2,33.0,2.666
8305C,CTRPv2,66.0,2.027
8505C,CTRPv2,0.002,93.13
8505C,CTRPv2,0.0041,91.75
8505C,CTRPv2,0.0081,91.82
8505C,CTRPv2,0.016,93.13
8505C,CTRPv2,0.032,90.51
8505C,CTRPv2,0.065,91.2
8505C,CTRPv2,0.13,86.76
8505C,CTRPv2,0.26,90.94
8505C,CTRPv2,0.52,89.62
8505C,CTRPv2,1.0,83.72
8505C,CTRPv2,2.1,80.94
8505C,CTRPv2,4.2,65.48
8505C,CTRPv2,8.3,38.71
8505C,CTRPv2,17.0,4.172
8505C,CTRPv2,33.0,4.342
8505C,CTRPv2,66.0,3.329
TTTHYROID,CTRPv2,0.002,93.49
TTTHYROID,CTRPv2,0.0041,90.83
TTTHYROID,CTRPv2,0.0081,91.74
TTTHYROID,CTRPv2,0.016,95.07
TTTHYROID,CTRPv2,0.032,95.19
TTTHYROID,CTRPv2,0.065,91.76
TTTHYROID,CTRPv2,0.13,95.86
TTTHYROID,CTRPv2,0.26,93.48
TTTHYROID,CTRPv2,0.52,91.23
TTTHYROID,CTRPv2,1.0,85.72
TTTHYROID,CTRPv2,2.1,79.28
TTTHYROID,CTRPv2,4.2,49.42
TTTHYROID,CTRPv2,8.3,15.46
TTTHYROID,CTRPv2,17.0,1.631
TTTHYROID,CTRPv2,33.0,1.782
TTTHYROID,CTRPv2,66.0,1.421
BHT-101,CTRPv2,0.002,96.66
BHT-101,CTRPv2,0.0041,97.74
BHT-101,CTRPv2,0.0081,94.78
BHT-101,CTRPv2,0.016,92.99
BHT-101,CTRPv2,0.032,98.59
BHT-101,CTRPv2,0.065,99.6
BHT-101,CTRPv2,0.13,100.6
BHT-101,CTRPv2,0.26,92.91
BHT-101,CTRPv2,0.52,98.76
BHT-101,CTRPv2,1.0,97.16
BHT-101,CTRPv2,2.1,97.36
BHT-101,CTRPv2,4.2,66.94
BHT-101,CTRPv2,8.3,6.965
BHT-101,CTRPv2,17.0,1.503
BHT-101,CTRPv2,33.0,1.897
BHT-101,CTRPv2,66.0,1.628
FTC-133,CTRPv2,0.002,98.24
FTC-133,CTRPv2,0.0041,99.65
FTC-133,CTRPv2,0.0081,98.17
FTC-133,CTRPv2,0.016,100.4
FTC-133,CTRPv2,0.032,85.85
FTC-133,CTRPv2,0.065,102.0
FTC-133,CTRPv2,0.13,104.3
FTC-133,CTRPv2,0.26,100.2
FTC-133,CTRPv2,0.52,94.78
FTC-133,CTRPv2,1.0,101.9
FTC-133,CTRPv2,2.1,100.6
FTC-133,CTRPv2,4.2,97.35
FTC-133,CTRPv2,8.3,74.68
FTC-133,CTRPv2,17.0,82.31
FTC-133,CTRPv2,33.0,61.26
TT2609-C02,CTRPv2,0.002,100.4
TT2609-C02,CTRPv2,0.0041,94.19
TT2609-C02,CTRPv2,0.0081,95.83
TT2609-C02,CTRPv2,0.016,97.47
TT2609-C02,CTRPv2,0.032,95.59
TT2609-C02,CTRPv2,0.065,101.9
TT2609-C02,CTRPv2,0.13,100.2
TT2609-C02,CTRPv2,0.26,90.23
TT2609-C02,CTRPv2,0.52,92.11
TT2609-C02,CTRPv2,1.0,91.78
TT2609-C02,CTRPv2,2.1,85.42
TT2609-C02,CTRPv2,4.2,63.26
TT2609-C02,CTRPv2,8.3,51.11
TT2609-C02,CTRPv2,17.0,54.62
TT2609-C02,CTRPv2,33.0,38.0
TT2609-C02,CTRPv2,66.0,2.645
FTC-238,CTRPv2,0.002,102.9
FTC-238,CTRPv2,0.0041,103.1
FTC-238,CTRPv2,0.0081,100.2
FTC-238,CTRPv2,0.016,95.75
FTC-238,CTRPv2,0.032,97.76
FTC-238,CTRPv2,0.065,100.6
FTC-238,CTRPv2,0.13,95.67
FTC-238,CTRPv2,0.26,94.29
FTC-238,CTRPv2,0.52,93.35
FTC-238,CTRPv2,1.0,92.36
FTC-238,CTRPv2,2.1,90.49
FTC-238,CTRPv2,4.2,48.72
FTC-238,CTRPv2,8.3,25.91
FTC-238,CTRPv2,17.0,14.26
FTC-238,CTRPv2,33.0,1.282
FTC-238,CTRPv2,66.0,1.737
