Cell Line,Dataset,Dose,Response
D-283MED,GDSC1000,2.0,87.2803
D-283MED,GDSC1000,4.0,65.4181
D-283MED,GDSC1000,8.0,58.3463
D-392MG,GDSC1000,0.03125,99.9127
D-392MG,GDSC1000,0.0625,84.6286
D-392MG,GDSC1000,0.125,93.7353
D-392MG,GDSC1000,0.25,103.982
D-392MG,GDSC1000,0.5,101.591
D-392MG,GDSC1000,1.0,110.056
D-392MG,GDSC1000,2.0,99.7735
D-392MG,GDSC1000,4.0,86.8019
D-392MG,GDSC1000,8.0,87.2416
U-118-MG,GDSC1000,0.03125,99.7639
U-118-MG,GDSC1000,0.0625,115.701
U-118-MG,GDSC1000,0.125,101.247
U-118-MG,GDSC1000,0.25,117.497
U-118-MG,GDSC1000,0.5,112.099
U-118-MG,GDSC1000,1.0,77.8807
U-118-MG,GDSC1000,2.0,94.0735
U-118-MG,GDSC1000,4.0,52.7059
U-118-MG,GDSC1000,8.0,44.9491
Becker,GDSC1000,0.03125,60.9577
Becker,GDSC1000,0.0625,102.943
Becker,GDSC1000,0.125,119.054
Becker,GDSC1000,0.25,144.121
Becker,GDSC1000,0.5,127.675
Becker,GDSC1000,1.0,110.865
Becker,GDSC1000,2.0,76.1169
Becker,GDSC1000,4.0,64.6131
Becker,GDSC1000,8.0,80.6093
CAS-1,GDSC1000,0.03125,104.144
CAS-1,GDSC1000,0.0625,106.581
CAS-1,GDSC1000,0.125,99.2287
CAS-1,GDSC1000,0.25,87.9178
CAS-1,GDSC1000,0.5,79.9992
CAS-1,GDSC1000,1.0,63.8626
CAS-1,GDSC1000,2.0,50.9314
CAS-1,GDSC1000,4.0,50.2224
CAS-1,GDSC1000,8.0,46.8201
GMS-10,GDSC1000,0.03125,103.225
GMS-10,GDSC1000,0.0625,107.358
GMS-10,GDSC1000,0.125,101.779
GMS-10,GDSC1000,0.25,101.82
GMS-10,GDSC1000,0.5,101.847
GMS-10,GDSC1000,1.0,105.954
GMS-10,GDSC1000,2.0,104.52
GMS-10,GDSC1000,4.0,94.5485
GMS-10,GDSC1000,8.0,78.5816
KNS-42,GDSC1000,0.03125,103.619
KNS-42,GDSC1000,0.0625,86.7003
KNS-42,GDSC1000,0.125,87.6171
KNS-42,GDSC1000,0.25,72.2971
KNS-42,GDSC1000,0.5,59.4798
KNS-42,GDSC1000,1.0,71.2128
KNS-42,GDSC1000,2.0,77.7809
KNS-42,GDSC1000,4.0,75.7807
KNS-42,GDSC1000,8.0,74.3353
T98G,GDSC1000,0.03125,98.7013
T98G,GDSC1000,0.0625,103.628
T98G,GDSC1000,0.125,103.067
T98G,GDSC1000,0.25,113.536
T98G,GDSC1000,0.5,103.895
T98G,GDSC1000,1.0,100.896
T98G,GDSC1000,2.0,92.9752
T98G,GDSC1000,4.0,95.1642
T98G,GDSC1000,8.0,72.644
LNZTA3WT4,GDSC1000,0.03125,56.4133
LNZTA3WT4,GDSC1000,0.0625,95.136
LNZTA3WT4,GDSC1000,0.125,102.92
LNZTA3WT4,GDSC1000,0.25,100.774
LNZTA3WT4,GDSC1000,0.5,101.424
LNZTA3WT4,GDSC1000,1.0,100.181
LNZTA3WT4,GDSC1000,2.0,98.4475
LNZTA3WT4,GDSC1000,4.0,78.3918
LNZTA3WT4,GDSC1000,8.0,71.0654
KG-1-C,GDSC1000,0.03125,102.789
KG-1-C,GDSC1000,0.0625,87.3302
KG-1-C,GDSC1000,0.125,95.0244
KG-1-C,GDSC1000,0.25,111.939
KG-1-C,GDSC1000,0.5,115.223
KG-1-C,GDSC1000,1.0,105.818
KG-1-C,GDSC1000,2.0,104.691
KG-1-C,GDSC1000,4.0,88.5208
KG-1-C,GDSC1000,8.0,88.5784
MOG-G-CCM,GDSC1000,0.03125,90.6648
MOG-G-CCM,GDSC1000,0.0625,83.5894
MOG-G-CCM,GDSC1000,0.125,89.473
MOG-G-CCM,GDSC1000,0.25,103.028
MOG-G-CCM,GDSC1000,0.5,105.789
MOG-G-CCM,GDSC1000,1.0,90.5129
MOG-G-CCM,GDSC1000,2.0,70.1573
MOG-G-CCM,GDSC1000,4.0,65.137
MOG-G-CCM,GDSC1000,8.0,75.1467
8-MG-BA,GDSC1000,0.03125,110.581
8-MG-BA,GDSC1000,0.0625,112.602
8-MG-BA,GDSC1000,0.125,112.91
8-MG-BA,GDSC1000,0.25,106.678
8-MG-BA,GDSC1000,0.5,95.9089
8-MG-BA,GDSC1000,1.0,92.8902
8-MG-BA,GDSC1000,2.0,89.77
8-MG-BA,GDSC1000,4.0,67.1253
8-MG-BA,GDSC1000,8.0,51.054
LN-18,GDSC1000,0.03125,100.457
LN-18,GDSC1000,0.0625,103.569
LN-18,GDSC1000,0.125,106.335
LN-18,GDSC1000,0.25,111.338
LN-18,GDSC1000,0.5,103.703
LN-18,GDSC1000,1.0,105.734
LN-18,GDSC1000,2.0,96.4746
LN-18,GDSC1000,4.0,70.6013
LN-18,GDSC1000,8.0,57.338
Daoy,GDSC1000,0.03125,93.0981
Daoy,GDSC1000,0.0625,125.993
Daoy,GDSC1000,0.125,108.852
Daoy,GDSC1000,0.25,117.52
Daoy,GDSC1000,0.5,113.85
Daoy,GDSC1000,1.0,124.141
Daoy,GDSC1000,2.0,97.7264
Daoy,GDSC1000,4.0,57.467
Daoy,GDSC1000,8.0,71.2348
PFSK-1,GDSC1000,0.03125,98.5506
PFSK-1,GDSC1000,0.0625,102.024
PFSK-1,GDSC1000,0.125,100.137
PFSK-1,GDSC1000,0.25,108.332
PFSK-1,GDSC1000,0.5,101.783
PFSK-1,GDSC1000,1.0,93.4702
PFSK-1,GDSC1000,2.0,58.2769
PFSK-1,GDSC1000,4.0,48.1755
PFSK-1,GDSC1000,8.0,45.5022
D-263MG,GDSC1000,0.03125,102.934
D-263MG,GDSC1000,0.0625,95.7404
D-263MG,GDSC1000,0.125,97.8195
D-263MG,GDSC1000,0.25,111.798
D-263MG,GDSC1000,0.5,110.355
D-263MG,GDSC1000,1.0,110.446
D-263MG,GDSC1000,2.0,106.532
D-263MG,GDSC1000,4.0,117.2
D-263MG,GDSC1000,8.0,82.0487
CCF-STTG1,GDSC1000,0.03125,106.031
CCF-STTG1,GDSC1000,0.0625,116.628
CCF-STTG1,GDSC1000,0.125,113.353
CCF-STTG1,GDSC1000,0.25,112.403
CCF-STTG1,GDSC1000,0.5,50.6509
CCF-STTG1,GDSC1000,1.0,109.594
CCF-STTG1,GDSC1000,2.0,100.762
CCF-STTG1,GDSC1000,4.0,52.1711
CCF-STTG1,GDSC1000,8.0,44.7448
MOG-G-UVW,GDSC1000,0.03125,92.6781
MOG-G-UVW,GDSC1000,0.0625,92.3281
MOG-G-UVW,GDSC1000,0.125,98.0946
MOG-G-UVW,GDSC1000,0.25,93.3549
MOG-G-UVW,GDSC1000,0.5,86.2244
MOG-G-UVW,GDSC1000,1.0,82.1131
MOG-G-UVW,GDSC1000,2.0,72.8917
MOG-G-UVW,GDSC1000,4.0,54.1007
MOG-G-UVW,GDSC1000,8.0,58.6262
A172,GDSC1000,0.03125,83.8856
A172,GDSC1000,0.0625,82.8479
A172,GDSC1000,0.125,98.05
A172,GDSC1000,0.25,78.4542
A172,GDSC1000,0.5,67.4019
A172,GDSC1000,1.0,77.0281
A172,GDSC1000,2.0,52.0791
A172,GDSC1000,4.0,29.0105
A172,GDSC1000,8.0,30.151
SW1783,GDSC1000,0.03125,98.04
SW1783,GDSC1000,0.0625,105.907
SW1783,GDSC1000,0.125,115.996
SW1783,GDSC1000,0.25,100.083
SW1783,GDSC1000,0.5,99.7693
SW1783,GDSC1000,1.0,119.297
SW1783,GDSC1000,2.0,103.317
SW1783,GDSC1000,4.0,94.7195
SW1783,GDSC1000,8.0,46.3784
M059J,GDSC1000,0.03125,95.3434
M059J,GDSC1000,0.0625,116.999
M059J,GDSC1000,0.125,112.71
M059J,GDSC1000,0.25,100.061
M059J,GDSC1000,0.5,77.7555
M059J,GDSC1000,1.0,69.7812
M059J,GDSC1000,2.0,67.4249
M059J,GDSC1000,4.0,36.7104
M059J,GDSC1000,8.0,30.3952
LN-229,GDSC1000,0.03125,76.9418
LN-229,GDSC1000,0.0625,101.503
LN-229,GDSC1000,0.125,109.28
LN-229,GDSC1000,0.25,102.523
LN-229,GDSC1000,0.5,88.7481
LN-229,GDSC1000,1.0,91.1384
LN-229,GDSC1000,2.0,81.4088
LN-229,GDSC1000,4.0,77.26
LN-229,GDSC1000,8.0,60.6561
KINGS-1,GDSC1000,0.03125,95.3477
KINGS-1,GDSC1000,0.0625,115.707
KINGS-1,GDSC1000,0.125,101.841
KINGS-1,GDSC1000,0.25,106.154
KINGS-1,GDSC1000,0.5,110.092
KINGS-1,GDSC1000,1.0,110.777
KINGS-1,GDSC1000,2.0,92.6232
KINGS-1,GDSC1000,4.0,90.6323
KINGS-1,GDSC1000,8.0,95.6577
KALS-1,GDSC1000,0.03125,108.232
KALS-1,GDSC1000,0.0625,93.8558
KALS-1,GDSC1000,0.125,78.0104
KALS-1,GDSC1000,0.25,84.9536
KALS-1,GDSC1000,0.5,78.3276
KALS-1,GDSC1000,1.0,78.7654
KALS-1,GDSC1000,2.0,111.182
KALS-1,GDSC1000,4.0,95.932
KALS-1,GDSC1000,8.0,48.3808
D-542MG,GDSC1000,0.03125,87.8808
D-542MG,GDSC1000,0.0625,100.693
D-542MG,GDSC1000,0.125,102.744
D-542MG,GDSC1000,0.25,126.897
D-542MG,GDSC1000,0.5,137.589
D-542MG,GDSC1000,1.0,152.846
D-542MG,GDSC1000,2.0,139.286
D-542MG,GDSC1000,4.0,115.287
D-542MG,GDSC1000,8.0,125.237
DBTRG-05MG,GDSC1000,0.03125,102.614
DBTRG-05MG,GDSC1000,0.0625,112.052
DBTRG-05MG,GDSC1000,0.125,113.741
DBTRG-05MG,GDSC1000,0.25,92.4859
DBTRG-05MG,GDSC1000,0.5,88.5074
DBTRG-05MG,GDSC1000,1.0,91.5806
DBTRG-05MG,GDSC1000,2.0,69.206
DBTRG-05MG,GDSC1000,4.0,60.9157
DBTRG-05MG,GDSC1000,8.0,51.2896
no-11,GDSC1000,0.03125,80.3948
no-11,GDSC1000,0.0625,75.2236
no-11,GDSC1000,0.125,88.3305
no-11,GDSC1000,0.25,78.0033
no-11,GDSC1000,0.5,88.2582
no-11,GDSC1000,1.0,87.6983
no-11,GDSC1000,2.0,77.2783
no-11,GDSC1000,4.0,63.1546
no-11,GDSC1000,8.0,59.893
GI-1,GDSC1000,0.03125,101.961
GI-1,GDSC1000,0.0625,101.709
GI-1,GDSC1000,0.125,98.8037
GI-1,GDSC1000,0.25,95.0905
GI-1,GDSC1000,0.5,89.9091
GI-1,GDSC1000,1.0,92.8143
GI-1,GDSC1000,2.0,66.8416
GI-1,GDSC1000,4.0,66.8172
GI-1,GDSC1000,8.0,34.2201
LN-405,GDSC1000,0.03125,107.063
LN-405,GDSC1000,0.0625,108.709
LN-405,GDSC1000,0.125,123.36
LN-405,GDSC1000,0.25,86.5414
LN-405,GDSC1000,0.5,118.011
LN-405,GDSC1000,1.0,114.966
LN-405,GDSC1000,2.0,113.091
LN-405,GDSC1000,4.0,88.5892
LN-405,GDSC1000,8.0,71.6831
DK-MG,GDSC1000,0.03125,89.0933
DK-MG,GDSC1000,0.0625,103.622
DK-MG,GDSC1000,0.125,91.3172
DK-MG,GDSC1000,0.25,91.2868
DK-MG,GDSC1000,0.5,106.066
DK-MG,GDSC1000,1.0,59.6474
DK-MG,GDSC1000,2.0,46.3686
DK-MG,GDSC1000,4.0,67.2103
DK-MG,GDSC1000,8.0,61.0067
KS-1,GDSC1000,0.03125,114.492
KS-1,GDSC1000,0.0625,139.557
KS-1,GDSC1000,0.125,116.667
KS-1,GDSC1000,0.25,110.507
KS-1,GDSC1000,0.5,87.5385
KS-1,GDSC1000,1.0,67.202
KS-1,GDSC1000,2.0,44.1097
KS-1,GDSC1000,4.0,43.9067
KS-1,GDSC1000,8.0,34.6295
H4,GDSC1000,0.03125,102.928
H4,GDSC1000,0.0625,111.491
H4,GDSC1000,0.125,95.9171
H4,GDSC1000,0.25,18.4692
H4,GDSC1000,0.5,46.5058
H4,GDSC1000,1.0,67.8223
H4,GDSC1000,2.0,71.1434
H4,GDSC1000,4.0,53.3742
H4,GDSC1000,8.0,74.6763
SF295,GDSC1000,0.03125,121.808
SF295,GDSC1000,0.0625,109.214
SF295,GDSC1000,0.125,97.175
SF295,GDSC1000,0.25,113.761
SF295,GDSC1000,0.5,114.843
SF295,GDSC1000,1.0,110.221
SF295,GDSC1000,2.0,96.7759
SF295,GDSC1000,4.0,67.3453
SF295,GDSC1000,8.0,53.7246
no-10,GDSC1000,0.03125,74.9657
no-10,GDSC1000,0.0625,82.6147
no-10,GDSC1000,0.125,93.6047
no-10,GDSC1000,0.25,85.7257
no-10,GDSC1000,0.5,81.5444
no-10,GDSC1000,1.0,79.8241
no-10,GDSC1000,2.0,95.3428
no-10,GDSC1000,4.0,92.9771
no-10,GDSC1000,8.0,92.1537
ONS-76,GDSC1000,0.03125,99.4823
ONS-76,GDSC1000,0.0625,98.8379
ONS-76,GDSC1000,0.125,102.224
ONS-76,GDSC1000,0.25,95.748
ONS-76,GDSC1000,0.5,91.8275
ONS-76,GDSC1000,1.0,85.4791
ONS-76,GDSC1000,2.0,79.6567
ONS-76,GDSC1000,4.0,60.1717
ONS-76,GDSC1000,8.0,54.8361
42-MG-BA,GDSC1000,0.03125,95.6793
42-MG-BA,GDSC1000,0.0625,82.2784
42-MG-BA,GDSC1000,0.125,86.8902
42-MG-BA,GDSC1000,0.25,81.0438
42-MG-BA,GDSC1000,0.5,73.5761
42-MG-BA,GDSC1000,1.0,72.091
42-MG-BA,GDSC1000,2.0,68.0579
42-MG-BA,GDSC1000,4.0,56.2334
42-MG-BA,GDSC1000,8.0,53.2032
SF268,GDSC1000,0.03125,52.7022
SF268,GDSC1000,0.0625,109.548
SF268,GDSC1000,0.125,86.9104
SF268,GDSC1000,0.25,108.318
SF268,GDSC1000,0.5,86.918
SF268,GDSC1000,1.0,76.0371
SF268,GDSC1000,2.0,59.8885
SF268,GDSC1000,4.0,40.0954
SF268,GDSC1000,8.0,21.8838
GAMG,GDSC1000,0.03125,96.4824
GAMG,GDSC1000,0.0625,101.934
GAMG,GDSC1000,0.125,107.844
GAMG,GDSC1000,0.25,119.941
GAMG,GDSC1000,0.5,85.4148
GAMG,GDSC1000,1.0,103.379
GAMG,GDSC1000,2.0,103.179
GAMG,GDSC1000,4.0,70.4161
GAMG,GDSC1000,8.0,87.0069
GB-1,GDSC1000,0.03125,76.3345
GB-1,GDSC1000,0.0625,102.412
GB-1,GDSC1000,0.125,102.336
GB-1,GDSC1000,0.25,103.679
GB-1,GDSC1000,0.5,80.7541
GB-1,GDSC1000,1.0,63.4935
GB-1,GDSC1000,2.0,54.8745
GB-1,GDSC1000,4.0,42.5492
GB-1,GDSC1000,8.0,32.584
SNB75,GDSC1000,0.03125,87.9864
SNB75,GDSC1000,0.0625,103.461
SNB75,GDSC1000,0.125,90.0552
SNB75,GDSC1000,0.25,120.455
SNB75,GDSC1000,0.5,93.8687
SNB75,GDSC1000,1.0,113.038
SNB75,GDSC1000,2.0,91.262
SNB75,GDSC1000,4.0,76.9552
SNB75,GDSC1000,8.0,78.4303
SW1088,GDSC1000,0.03125,113.948
SW1088,GDSC1000,0.0625,109.55
SW1088,GDSC1000,0.125,119.419
SW1088,GDSC1000,0.25,133.505
SW1088,GDSC1000,0.5,130.683
SW1088,GDSC1000,1.0,150.038
SW1088,GDSC1000,2.0,142.017
SW1088,GDSC1000,4.0,117.79
SW1088,GDSC1000,8.0,102.53
AM-38,GDSC1000,0.03125,99.7755
AM-38,GDSC1000,0.0625,107.42
AM-38,GDSC1000,0.125,104.405
AM-38,GDSC1000,0.25,101.862
AM-38,GDSC1000,0.5,97.4859
AM-38,GDSC1000,1.0,87.2974
AM-38,GDSC1000,2.0,74.3806
AM-38,GDSC1000,4.0,69.0661
AM-38,GDSC1000,8.0,62.3888
SF539,GDSC1000,0.03125,96.2611
SF539,GDSC1000,0.0625,98.1758
SF539,GDSC1000,0.125,99.511
SF539,GDSC1000,0.25,96.8868
SF539,GDSC1000,0.5,103.467
SF539,GDSC1000,1.0,95.6267
SF539,GDSC1000,2.0,78.0023
SF539,GDSC1000,4.0,62.5515
SF539,GDSC1000,8.0,54.7703
D-502MG,GDSC1000,0.03125,92.4316
D-502MG,GDSC1000,0.0625,93.368
D-502MG,GDSC1000,0.125,98.5135
D-502MG,GDSC1000,0.25,77.0464
D-502MG,GDSC1000,0.5,82.9711
D-502MG,GDSC1000,1.0,98.7825
D-502MG,GDSC1000,2.0,69.2712
D-502MG,GDSC1000,4.0,88.9712
D-502MG,GDSC1000,8.0,86.7666
