Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1395,GRAY,22.586,6.97,5.96,7.490,0.198
HCC1419,GRAY,24.070,2.68,1.67,29.193,0.216
HCC1806,GRAY,30.408,2.8,2.8,0.000,0.27
Hs-578-T,GRAY,30.009,2.61,2.49,2.996,0.278
MCF10A,GRAY,44.458,0.366,0.34,4.146,0.419
MCF12A,GRAY,40.037,0.647,0.588,4.955,0.373
MDA-MB-134-VI,GRAY,34.468,1.58,1.58,0.059,0.318
MDA-MB-361,GRAY,20.370,5.43,3.69,26.866,0.183
MDA-MB-436,GRAY,24.924,1.5,0.828,36.820,0.223
SUM 159PT,GRAY,47.473,0.234,0.217,4.796,0.452
UACC-893,GRAY,42.433,0.419,0.362,7.503,0.396
184B5,GRAY,39.389,0.627,0.132,26.202,0.333
MCF12A,GRAY,32.452,1.79,1.68,4.506,0.304
SUM 1315M02,GRAY,33.543,1.55,1.38,5.701,0.306
SUM 229PE,GRAY,33.316,1.53,1.33,6.942,0.305
SUM44PE,GRAY,32.553,1.51,1.2,11.079,0.296
SUM 52PE,GRAY,38.844,0.424,0.307,17.622,0.36
HCC1419,GRAY,35.084,1.64,1.27,6.117,0.297
HCC1954,GRAY,43.602,0.392,0.375,4.381,0.42
HCC1954,GRAY,46.976,0.269,0.258,3.134,0.451
HCC1954,GRAY,40.255,0.629,0.597,4.152,0.384
HCC1954,GRAY,38.288,0.714,0.64,7.637,0.361
HCC2185,GRAY,34.177,1.36,1.12,8.208,0.309
HCC2185,GRAY,36.806,1.09,0.944,4.911,0.328
HCC2185,GRAY,27.423,2.87,2.32,12.813,0.251
HCC38,GRAY,30.838,1.89,1.67,9.262,0.289
HCC38,GRAY,29.717,1.96,1.62,13.189,0.276
HCC70,GRAY,38.756,0.906,0.896,0.461,0.356
Hs-578-T,GRAY,28.174,3.65,3.65,0.000,0.253
MCF10F,GRAY,42.033,0.361,0.265,12.998,0.386
MDA-MB-134-VI,GRAY,35.235,1.27,1.21,3.461,0.333
MDA-MB-134-VI,GRAY,30.249,1.99,1.81,9.333,0.287
MDA-MB-175-VII,GRAY,35.003,1.57,1.57,0.000,0.31
MDA-MB-231,GRAY,22.847,6.78,6.12,5.366,0.202
MDA-MB-361,GRAY,28.228,3.41,3.1,4.202,0.251
MDA-MB-361,GRAY,24.132,4.53,3.52,14.584,0.217
S1,GRAY,41.610,0.19,0.119,23.673,0.383
SUM 149PT,GRAY,37.512,0.999,0.957,2.211,0.348
SUM 149PT,GRAY,46.855,0.264,0.238,4.678,0.436
SUM 159PT,GRAY,43.323,0.349,0.315,7.729,0.413
184A1,GRAY,38.234,0.1,0.0493,37.702,0.345
184A1,GRAY,39.082,0.178,0.0634,34.201,0.347
600MPE,GRAY,28.547,2.31,1.7,15.789,0.258
600MPE,GRAY,25.334,1.41,0.61,39.428,0.222
BT-483,GRAY,29.510,1.8,0.644,28.878,0.252
HCC1419,GRAY,33.698,0.94,0.694,17.458,0.31
HCC1428,GRAY,33.462,1.72,1.66,1.906,0.308
HCC1954,GRAY,45.005,0.322,0.305,4.671,0.432
HCC202,GRAY,39.077,0.377,0.266,19.030,0.362
HCC202,GRAY,42.051,0.24,0.189,17.431,0.396
HCC2185,GRAY,33.816,1.16,0.864,13.636,0.307
HCC3153,GRAY,22.152,6.09,3.69,20.889,0.191
HCC38,GRAY,31.577,1.6,1.3,12.131,0.291
Hs-578-T,GRAY,32.331,1.79,1.52,7.206,0.292
MCF10A,GRAY,45.785,0.336,0.326,1.944,0.436
MCF10F,GRAY,42.996,0.314,0.261,11.206,0.404
MCF7,GRAY,13.432,N/A,3.11,53.995,0.102
MDA-MB-157,GRAY,18.416,13.8,13.8,0.000,0.156
MDA-MB-361,GRAY,30.248,2.82,2.63,2.459,0.265
MDA-MB-415,GRAY,33.053,1.53,1.41,6.433,0.311
MDA-MB-453,GRAY,38.467,0.69,0.559,9.539,0.353
MDA-MB-468,GRAY,39.495,0.727,0.658,4.349,0.363
MDA-MB-468,GRAY,35.138,0.907,0.812,11.283,0.335
MDA-MB-468,GRAY,33.627,1.59,1.51,3.437,0.314
MDA-MB-468,GRAY,29.983,2.2,2.03,7.729,0.284
S1,GRAY,45.411,0.107,0.0859,20.409,0.43
SK-BR-3,GRAY,37.455,0.443,0.282,21.662,0.343
SUM 1315M02,GRAY,35.039,1.22,1.07,6.611,0.322
SUM 149PT,GRAY,32.645,1.37,1.31,9.107,0.316
SUM 229PE,GRAY,39.383,0.644,0.588,6.487,0.373
SUM 52PE,GRAY,38.675,0.284,0.18,24.599,0.356
UACC-812,GRAY,32.373,0.845,0.604,22.745,0.299
ZR-75-1,GRAY,34.216,1.31,0.82,13.993,0.299
BT-549,GRAY,33.532,1.79,1.76,0.623,0.304
BT-549,GRAY,30.604,2.63,2.45,2.696,0.27
HBL-100,GRAY,24.097,6.31,6.31,0.000,0.212
HCC1187,GRAY,33.028,1.7,1.5,5.518,0.299
HCC1937,GRAY,28.274,2.79,2.44,8.995,0.261
HCC2185,GRAY,29.402,2.26,1.85,11.555,0.269
HCC3153,GRAY,22.764,6.46,5.46,8.808,0.202
HCC70,GRAY,40.059,0.753,0.727,1.361,0.364
MDA-MB-175-VII,GRAY,29.659,2.49,2.21,6.963,0.272
MDA-MB-453,GRAY,37.394,0.677,0.575,11.574,0.352
SUM185PE,GRAY,40.689,0.595,0.493,6.635,0.368
ZR-75-1,GRAY,25.448,3.88,2.89,14.650,0.227
184A1,GRAY,36.975,0.32,0.205,26.457,0.34
600MPE,GRAY,29.729,2.66,1.13,20.911,0.249
BT-549,GRAY,31.606,2.29,2.26,0.635,0.287
CAMA-1,GRAY,24.739,4.36,3.12,15.461,0.218
BT-483,GRAY,19.559,13.6,8.78,13.378,0.156
MB 157,GRAY,23.753,6.18,3.42,18.158,0.198
MCF10F,GRAY,38.951,0.934,0.934,0.000,0.347
MDA-MB-361,GRAY,23.016,5.33,4.14,14.755,0.207
HBL-100,GRAY,29.702,2.98,2.97,0.160,0.268
HCC1395,GRAY,22.700,7.08,6.59,3.775,0.201
HCC1419,GRAY,25.121,2.19,0.743,37.669,0.216
HCC1419,GRAY,23.292,2.65,1.4,34.161,0.206
HCC1569,GRAY,26.575,2.3,1.85,19.960,0.247
HCC1937,GRAY,33.032,1.59,1.13,11.325,0.291
HCC1937,GRAY,30.148,2.01,1.35,15.663,0.267
HCC202,GRAY,32.625,0.687,0.406,27.482,0.296
HCC2185,GRAY,33.239,1.42,1.03,12.233,0.297
HCC70,GRAY,44.874,0.354,0.332,3.593,0.424
Hs-578-T,GRAY,28.402,2.77,2.53,7.678,0.267
LY2,GRAY,26.889,1.94,1.22,26.222,0.242
MCF10A,GRAY,42.334,0.479,0.441,4.569,0.397
MCF10F,GRAY,42.973,0.348,0.281,10.197,0.399
MCF7,GRAY,19.581,8.63,4.46,26.158,0.166
MDA-MB-157,GRAY,5.068,N/A,11.3,73.565,0.0312
MDA-MB-175-VII,GRAY,28.545,2.99,2.49,8.133,0.255
MDA-MB-175-VII,GRAY,29.093,2.5,2.12,9.566,0.267
MDA-MB-361,GRAY,25.866,4.73,3.3,11.832,0.22
MDA-MB-436,GRAY,26.128,7.81,1.99,24.083,0.203
MDA-MB-468,GRAY,33.714,1.34,1.15,8.619,0.312
SK-BR-3,GRAY,31.679,0.403,0.247,35.151,0.288
SUM 1315M02,GRAY,34.813,1.6,1.38,4.062,0.301
SUM 159PT,GRAY,43.985,0.259,0.212,12.110,0.414
T47D,GRAY,36.344,1.08,0.726,11.026,0.317
UACC-893,GRAY,42.606,0.404,0.369,6.833,0.406
ZR-75-1,GRAY,26.372,3.1,2.17,17.606,0.236
CAL-51,CTRPv2,26.746,2.6,2.6,0.000,0.219
MDA-MB-231,CTRPv2,17.569,18.9,4.47,27.221,0.118
HCC1143,CTRPv2,37.839,0.685,0.67,0.800,0.332
ZR-75-1,CTRPv2,26.072,3.79,3.79,0.000,0.201
HCC1428,CTRPv2,22.324,6.81,6.81,0.000,0.163
HCC38,CTRPv2,26.542,1.97,1.02,21.832,0.221
BT-549,CTRPv2,30.233,1.71,1.28,8.236,0.249
HCC202,CTRPv2,27.591,1.27,0.647,27.156,0.238
DU-4475,CTRPv2,33.040,1.08,1.08,0.000,0.301
HCC1500,CTRPv2,28.254,7.63,7.63,0.000,0.205
Hs-578-T,CTRPv2,35.285,0.904,0.853,2.003,0.305
MDA-MB-468,CTRPv2,20.954,2.37,1.47,29.941,0.184
CAL-85-1,CTRPv2,36.207,0.815,0.815,0.000,0.318
BT-20,CTRPv2,43.962,0.321,0.304,2.566,0.403
HCC1419,CTRPv2,25.627,2.5,0.998,25.432,0.207
ZR-75-30,CTRPv2,15.708,N/A,1.04,52.731,0.124
EFM-192A,CTRPv2,42.373,0.406,0.406,0.000,0.388
MDA-MB-157,CTRPv2,21.172,2.62,1.99,21.649,0.19
MDA-MB-361,CTRPv2,41.595,0.422,0.391,2.992,0.373
T47D,CTRPv2,29.617,1.41,0.36,32.196,0.242
BT-474,CTRPv2,17.982,5.68,1.02,46.275,0.144
HCC2218,CTRPv2,20.368,3.43,0.752,44.007,0.166
SK-BR-3,CTRPv2,34.433,0.664,0.574,11.586,0.321
MDA-MB-453,CTRPv2,28.036,0.933,0.613,26.814,0.252
AU565,CTRPv2,36.107,0.891,0.835,1.873,0.307
