Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,gCSI,0.12375,101.96
LNCaP-Clone-FGC,gCSI,0.37125,94.6432
LNCaP-Clone-FGC,gCSI,1.11111,97.5784
LNCaP-Clone-FGC,gCSI,3.33333,88.5833
LNCaP-Clone-FGC,gCSI,10.0,96.6067
PC-3,gCSI,0.001528,94.4505
PC-3,gCSI,0.004583,96.3332
PC-3,gCSI,0.01375,97.9313
PC-3,gCSI,0.04125,95.731
PC-3,gCSI,0.12375,91.4651
PC-3,gCSI,0.37125,90.6301
PC-3,gCSI,1.11111,87.959
PC-3,gCSI,3.33333,84.6067
PC-3,gCSI,10.0,79.9399
PC-3,FIMM,0.001,99.27
PC-3,FIMM,0.01,106.28
PC-3,FIMM,0.1,112.78
PC-3,FIMM,1.0,108.54
PC-3,FIMM,10.0,79.47
22RV1,CTRPv2,0.002,94.89
22RV1,CTRPv2,0.0041,107.1
22RV1,CTRPv2,0.0081,104.4
22RV1,CTRPv2,0.016,102.0
22RV1,CTRPv2,0.032,105.3
22RV1,CTRPv2,0.065,102.2
22RV1,CTRPv2,0.13,112.2
22RV1,CTRPv2,0.26,106.8
22RV1,CTRPv2,0.52,106.6
22RV1,CTRPv2,1.0,101.2
22RV1,CTRPv2,2.1,97.73
22RV1,CTRPv2,4.2,98.69
22RV1,CTRPv2,8.3,93.48
22RV1,CTRPv2,17.0,77.14
22RV1,CTRPv2,33.0,75.36
22RV1,CTRPv2,66.0,63.48
PC-3,CTRPv2,0.002,96.55
PC-3,CTRPv2,0.0041,97.66
PC-3,CTRPv2,0.0081,100.4
PC-3,CTRPv2,0.016,99.9
PC-3,CTRPv2,0.032,101.2
PC-3,CTRPv2,0.065,98.29
PC-3,CTRPv2,0.13,101.2
PC-3,CTRPv2,0.26,99.04
PC-3,CTRPv2,0.52,105.5
PC-3,CTRPv2,1.0,109.4
PC-3,CTRPv2,2.1,105.0
PC-3,CTRPv2,4.2,100.6
PC-3,CTRPv2,8.3,98.9
PC-3,CTRPv2,17.0,95.77
PC-3,CTRPv2,33.0,91.62
PC-3,CTRPv2,66.0,78.61
LNCaP-Clone-FGC,CTRPv2,0.002,101.0
LNCaP-Clone-FGC,CTRPv2,0.0041,102.8
LNCaP-Clone-FGC,CTRPv2,0.0081,95.62
LNCaP-Clone-FGC,CTRPv2,0.016,87.34
LNCaP-Clone-FGC,CTRPv2,0.032,105.7
LNCaP-Clone-FGC,CTRPv2,0.065,94.74
LNCaP-Clone-FGC,CTRPv2,0.13,97.87
LNCaP-Clone-FGC,CTRPv2,0.26,88.97
LNCaP-Clone-FGC,CTRPv2,0.52,118.1
LNCaP-Clone-FGC,CTRPv2,1.0,95.2
LNCaP-Clone-FGC,CTRPv2,2.1,96.87
LNCaP-Clone-FGC,CTRPv2,4.2,89.56
LNCaP-Clone-FGC,CTRPv2,8.3,64.51
LNCaP-Clone-FGC,CTRPv2,17.0,65.66
LNCaP-Clone-FGC,CTRPv2,33.0,50.71
LNCaP-Clone-FGC,CTRPv2,66.0,46.88
DU-145,CTRPv2,0.002,106.8
DU-145,CTRPv2,0.0041,103.8
DU-145,CTRPv2,0.0081,98.36
DU-145,CTRPv2,0.016,98.54
DU-145,CTRPv2,0.032,101.2
DU-145,CTRPv2,0.065,103.5
DU-145,CTRPv2,0.13,94.08
DU-145,CTRPv2,0.26,92.18
DU-145,CTRPv2,0.52,93.14
DU-145,CTRPv2,1.0,92.24
DU-145,CTRPv2,2.1,89.49
DU-145,CTRPv2,4.2,77.21
DU-145,CTRPv2,8.3,75.68
DU-145,CTRPv2,17.0,71.51
DU-145,CTRPv2,33.0,70.35
DU-145,CTRPv2,66.0,63.35
DU-145,CTRPv2,0.002,105.2
DU-145,CTRPv2,0.0041,101.1
DU-145,CTRPv2,0.0081,106.0
DU-145,CTRPv2,0.016,104.8
DU-145,CTRPv2,0.032,105.0
DU-145,CTRPv2,0.065,103.4
DU-145,CTRPv2,0.13,100.9
DU-145,CTRPv2,0.26,98.75
DU-145,CTRPv2,0.52,98.55
DU-145,CTRPv2,1.0,101.3
DU-145,CTRPv2,2.1,93.89
DU-145,CTRPv2,4.2,84.97
DU-145,CTRPv2,8.3,80.14
DU-145,CTRPv2,17.0,80.94
DU-145,CTRPv2,33.0,80.33
DU-145,CTRPv2,66.0,71.53
VCaP,CTRPv2,0.002,127.3
VCaP,CTRPv2,0.0041,123.6
VCaP,CTRPv2,0.0081,133.1
VCaP,CTRPv2,0.016,132.1
VCaP,CTRPv2,0.032,127.8
VCaP,CTRPv2,0.065,128.5
VCaP,CTRPv2,0.13,126.0
VCaP,CTRPv2,0.26,130.4
VCaP,CTRPv2,0.52,136.9
VCaP,CTRPv2,1.0,121.3
VCaP,CTRPv2,2.1,128.5
VCaP,CTRPv2,4.2,126.6
VCaP,CTRPv2,8.3,114.7
VCaP,CTRPv2,17.0,120.5
VCaP,CTRPv2,33.0,111.9
VCaP,CTRPv2,66.0,99.77
NCI-H660,CTRPv2,0.002,117.4
NCI-H660,CTRPv2,0.0041,92.21
NCI-H660,CTRPv2,0.0081,64.6
NCI-H660,CTRPv2,0.016,92.46
NCI-H660,CTRPv2,0.032,95.28
NCI-H660,CTRPv2,0.065,68.38
NCI-H660,CTRPv2,0.13,93.14
NCI-H660,CTRPv2,0.26,89.45
NCI-H660,CTRPv2,0.52,85.9
NCI-H660,CTRPv2,1.0,80.1
NCI-H660,CTRPv2,2.1,95.72
NCI-H660,CTRPv2,4.2,66.84
NCI-H660,CTRPv2,8.3,66.02
NCI-H660,CTRPv2,17.0,71.43
NCI-H660,CTRPv2,33.0,87.65
NCI-H660,CTRPv2,66.0,82.56
