Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,GDSC1000,17.107,N/A,0.0597,66.535,0.0971
KCL-22,GDSC1000,60.490,0.0152,0.0112,25.016,0.562
KY821,GDSC1000,9.532,N/A,0.118,75.565,0.0508
CTB-1,GDSC1000,55.499,0.022,0.0133,27.729,0.506
SU-DHL-4,GDSC1000,3.109,1.13,1.13,0.000,0
ALL-SIL,GDSC1000,78.458,0.0106,0.0104,1.909,0.761
K052,GDSC1000,39.587,0.11,0.106,3.150,0.366
SK-MEL-28,GDSC1000,5.676,N/A,4.88e+04,88.648,0
CESS,GDSC1000,67.120,0.0229,0.0224,2.217,0.64
JVM-3,GDSC1000,1.149,N/A,0.142,96.776,0
JJN-3,GDSC1000,35.121,N/A,0.00742,57.414,0.279
OCI-AML3,GDSC1000,76.797,0.00648,0.00567,16.443,0.742
EoL-1-cell,GDSC1000,79.299,0.0101,0.00982,5.087,0.772
DG-75,GDSC1000,13.900,N/A,0.0433,75.630,0.0828
JM1,GDSC1000,93.979,1.03e-06,1e-06,6.021,0.933
BL-70,GDSC1000,42.572,0.0604,0.017,41.009,0.363
OCI-AML5,GDSC1000,73.930,0.0105,0.00916,7.037,0.71
P12-ICHIKAWA,GDSC1000,69.206,0.0161,0.0152,8.787,0.667
OCI-LY-19,GDSC1000,88.230,0.00348,0.0032,7.915,0.869
TK,GDSC1000,75.909,0.0129,0.0124,2.961,0.732
SIG-M5,GDSC1000,97.548,1.01e-06,1e-06,2.452,0.973
MV-4-11,GDSC1000,95.420,1.02e-06,1e-06,4.580,0.949
SUP-M2,GDSC1000,50.117,0.0419,0.0382,15.516,0.476
BE-13,GDSC1000,78.718,0.0116,0.0113,2.757,0.766
Hs-445,GDSC1000,91.753,1.05e-06,1e-06,8.247,0.908
PL-21,GDSC1000,29.616,0.288,0.134,24.178,0.228
KARPAS-299,GDSC1000,42.442,0.0393,0.0291,33.923,0.385
DEL,GDSC1000,87.532,0.00455,0.0043,8.194,0.861
MOLT-4,GDSC1000,53.787,0.0476,0.0468,3.315,0.52
SU-DHL-6,GDSC1000,54.165,0.0214,0.0143,29.244,0.494
P32-ISH,GDSC1000,90.344,0.00558,0.00551,1.762,0.893
NALM-6,GDSC1000,93.143,0.00301,0.00292,3.085,0.924
MOLM-13,GDSC1000,61.659,0.0214,0.0191,14.010,0.585
ML-2,GDSC1000,77.681,0.0127,0.0126,1.910,0.757
EJM,GDSC1000,36.513,N/A,0.0149,52.009,0.304
SK-MM-2,GDSC1000,42.586,0.035,0.0104,48.321,0.365
SU-DHL-5,GDSC1000,98.977,1.01e-06,1e-06,1.023,0.989
SLVL,GDSC1000,74.950,0.00611,0.00515,19.345,0.722
EB2,GDSC1000,90.797,0.00342,0.00325,5.922,0.898
EHEB,GDSC1000,41.320,0.114,0.0106,47.661,0.348
KOPN-8,GDSC1000,66.677,0.0164,0.0132,10.499,0.63
MN-60,GDSC1000,9.105,2.7,1.45,20.588,0
ATN-1,GDSC1000,91.361,0.00545,0.00538,2.229,0.904
UACC-62,GDSC1000,19.059,0.752,0.175,42.455,0.136
KE-37,GDSC1000,90.536,0.00497,0.00485,2.950,0.895
IM-9,GDSC1000,26.128,0.266,0.139,29.075,0.208
P30-OHK,GDSC1000,85.440,0.00829,0.00824,0.782,0.838
KARPAS-231,GDSC1000,98.418,1.01e-06,1e-06,1.582,0.982
BC-1,GDSC1000,74.643,0.0126,0.012,6.623,0.721
NU-DUL-1,GDSC1000,94.839,1.03e-06,1e-06,5.161,0.943
RS4;11,GDSC1000,82.463,0.00508,0.00449,11.243,0.805
REH,GDSC1000,76.283,0.0123,0.0118,4.019,0.736
LC4-1,GDSC1000,40.127,0.0571,0.0207,42.650,0.342
HAL-01,GDSC1000,88.911,0.00561,0.00547,2.979,0.877
J-RT3-T3-5,GDSC1000,49.071,0.0631,0.0618,3.055,0.468
HDLM-2,GDSC1000,17.939,1.66,1.66,0.000,0
H9,GDSC1000,91.142,0.00454,0.00442,4.949,0.902
LOXIMVI,GDSC1000,67.702,0.00782,0.00653,25.204,0.641
BL-41,GDSC1000,77.008,0.00854,0.00799,11.741,0.745
ME-1,GDSC1000,19.380,N/A,0.0163,73.725,0.115
NK-92MI,GDSC1000,74.753,0.00969,0.00852,11.793,0.719
SUP-HD1,GDSC1000,53.495,0.0207,0.0118,32.541,0.484
KARPAS-45,GDSC1000,9.575,N/A,0.115,77.301,0.0236
RPMI-6666,GDSC1000,82.161,0.00335,0.00303,16.774,0.802
BC-3,GDSC1000,27.535,0.227,0.204,7.820,0.234
JURL-MK1,GDSC1000,75.798,0.00817,0.0069,12.585,0.731
697,GDSC1000,86.898,0.00757,0.00756,0.217,0.854
WIL2-NS,GDSC1000,91.763,1.05e-06,1e-06,8.236,0.908
MLMA,GDSC1000,48.730,0.0234,0.0178,33.342,0.446
L-540,GDSC1000,82.417,0.00671,0.00637,9.378,0.805
SU-DHL-1,GDSC1000,66.614,0.0154,0.0142,13.583,0.639
ROS-50,GDSC1000,17.126,N/A,0.0159,75.376,0.0829
MC-CAR,GDSC1000,76.268,0.0114,0.0107,5.059,0.736
WSU-NHL,GDSC1000,50.252,0.0279,0.0127,35.026,0.447
DOHH-2,GDSC1000,49.108,0.0273,0.0219,29.169,0.454
BV-173,GDSC1000,15.316,2.89,0.287,44.423,0.0915
KU812,GDSC1000,71.189,0.00366,0.00298,27.938,0.68
SUP-B15,GDSC1000,89.023,0.00489,0.00472,3.245,0.878
RPMI-8226,GDSC1000,66.739,0.0137,0.0104,16.715,0.63
L-363,GDSC1000,36.833,0.0754,0.0331,40.347,0.314
KARPAS-620,GDSC1000,38.934,N/A,0.0114,51.135,0.323
THP-1,GDSC1000,27.837,N/A,0.0343,54.558,0.229
AMO-1,gCSI,51.382,0.00913,0.00848,5.352,0.484
CA46,gCSI,51.927,0.00408,0.0028,22.316,0.479
CI-1,gCSI,71.379,0.00128,0.0012,6.659,0.69
Daudi,gCSI,30.565,0.0357,0.019,32.237,0.268
DB,gCSI,61.084,0.00281,0.00246,10.606,0.581
DOHH-2,gCSI,57.843,0.00534,0.00518,3.457,0.559
EB1,gCSI,61.167,0.00378,0.00363,4.351,0.591
EB2,gCSI,40.053,0.0239,0.0218,8.023,0.376
EB-3,gCSI,18.667,1.16,1.16,0.000,0
GRANTA-519,gCSI,69.282,0.00214,0.00212,1.086,0.673
HEL,gCSI,59.339,0.00508,0.00504,1.477,0.581
HT,gCSI,37.694,0.0125,0.0042,39.415,0.326
K-562,gCSI,32.327,0.0169,0.00971,38.726,0.288
KARPAS-422,gCSI,44.926,0.0131,0.0107,12.959,0.415
KARPAS-620,gCSI,6.322,N/A,0.00894,88.227,0.00766
KE-97,gCSI,39.121,0.0184,0.0137,19.910,0.358
KG-1,gCSI,35.665,0.0328,0.029,11.526,0.333
KHM-1B,gCSI,12.016,N/A,0.0363,68.160,0.0798
KMM-1,gCSI,38.966,0.0114,0.00872,27.820,0.361
KMS-11,gCSI,29.767,N/A,0.00274,55.659,0.24
KMS-12-BM,gCSI,21.666,0.111,0.0409,40.497,0.18
KMS-12-PE,gCSI,25.539,N/A,0.00685,54.941,0.198
KMS-26,gCSI,63.057,0.00363,0.00357,1.679,0.607
KMS-34,gCSI,50.042,0.0103,0.00977,5.022,0.479
KU812,gCSI,34.627,0.0322,0.0075,37.628,0.289
L-363,gCSI,40.982,0.0116,0.00837,24.736,0.377
LOXIMVI,gCSI,43.105,0.00993,0.00864,20.293,0.409
LP-1,gCSI,7.022,172,172,0.000,0
Malme-3M,gCSI,28.853,N/A,0.00397,54.111,0.231
MC116,gCSI,68.009,0.00221,0.00217,2.615,0.663
MHH-PREB-1,gCSI,58.313,0.00229,0.00172,19.420,0.546
ML-2,gCSI,57.999,0.00613,0.00613,0.000,0.57
MOLP-8,gCSI,58.587,0.00259,0.00204,16.836,0.551
MV-4-11,gCSI,71.103,0.00194,0.00194,0.000,0.701
NALM-6,gCSI,71.554,0.00182,0.00182,0.351,0.699
NOMO-1,gCSI,46.214,0.0166,0.0164,1.165,0.442
OCI-AML2,gCSI,59.902,0.00518,0.00518,0.000,0.584
OCI-AML5,gCSI,50.421,0.0117,0.0116,0.693,0.473
OCI-LY10,gCSI,82.697,0.000659,0.000655,0.858,0.814
OPM-2,gCSI,24.017,N/A,0.00752,56.813,0.181
Raji,gCSI,62.238,0.00336,0.00328,4.412,0.609
RL,gCSI,57.584,0.00377,0.00332,11.353,0.548
RPMI-8226,gCSI,54.104,0.00736,0.00692,4.401,0.511
SCC-3,gCSI,47.039,0.0153,0.0152,1.307,0.458
SKM-1,gCSI,50.982,0.0113,0.0113,0.000,0.487
SK-MEL-28,gCSI,26.101,N/A,0.00579,55.496,0.216
SU-DHL-1,gCSI,60.227,0.00504,0.00504,0.000,0.592
SU-DHL-10,gCSI,62.899,0.0018,0.00156,14.476,0.601
SU-DHL-4,gCSI,66.559,0.00171,0.00151,9.856,0.636
SU-DHL-6,gCSI,48.250,0.01,0.00941,9.152,0.465
SU-DHL-8,gCSI,65.856,0.00294,0.00292,0.850,0.643
U-266,gCSI,26.756,N/A,0.00814,51.141,0.229
U-698-M,gCSI,50.081,0.00344,0.00214,28.358,0.458
U-937,gCSI,57.695,0.00629,0.00629,0.000,0.562
UACC-62,gCSI,44.639,0.0128,0.0114,12.356,0.423
ALL-SIL,CTRPv2,72.402,0.0158,0.0157,1.555,0.714
WSU-DLCL2,CTRPv2,78.099,0.00766,0.00754,3.083,0.77
DEL,CTRPv2,72.015,0.0178,0.0178,0.431,0.711
EM-2,CTRPv2,70.520,0.0209,0.0208,0.442,0.691
JURL-MK1,CTRPv2,84.545,0.00453,0.00451,0.378,0.828
P12-ICHIKAWA,CTRPv2,77.326,0.00995,0.00991,0.813,0.764
KE-37,CTRPv2,77.960,0.00931,0.00927,0.812,0.769
KMS-21BM,CTRPv2,78.609,0.00638,0.00605,4.742,0.765
MOLM-13,CTRPv2,73.696,0.0105,0.0102,5.110,0.724
CML-T1,CTRPv2,73.030,0.0131,0.0129,3.195,0.717
HT,CTRPv2,64.478,0.0191,0.0134,12.526,0.605
NCO2,CTRPv2,80.406,0.00318,0.00266,7.449,0.782
P31-FUJ,CTRPv2,68.098,0.0274,0.0274,0.000,0.656
PEER,CTRPv2,54.323,0.0191,0.0138,27.315,0.508
RPMI-8402,CTRPv2,71.797,0.0187,0.0187,0.000,0.696
SU-DHL-1,CTRPv2,77.443,0.0102,0.0102,0.343,0.765
DOHH-2,CTRPv2,78.406,0.00228,0.00208,15.558,0.761
EHEB,CTRPv2,64.790,0.0114,0.0103,16.500,0.626
Ki-JK,CTRPv2,61.652,0.0203,0.0139,16.934,0.577
KHM-1B,CTRPv2,57.318,0.0326,0.0228,17.882,0.534
JVM-3,CTRPv2,73.937,0.0112,0.011,3.907,0.727
KE-97,CTRPv2,76.600,0.00886,0.00859,3.405,0.749
KU812,CTRPv2,70.767,0.00565,0.00418,17.097,0.675
NALM-6,CTRPv2,84.466,0.00455,0.00451,0.914,0.828
HEL,CTRPv2,75.748,0.0119,0.0118,0.677,0.748
JURKAT,CTRPv2,66.797,0.023,0.0224,4.730,0.656
KCL-22,CTRPv2,61.267,0.0171,0.0154,16.861,0.591
KM-H2,CTRPv2,63.296,0.0141,0.0116,17.160,0.604
LAMA-84,CTRPv2,72.414,0.0131,0.0124,4.375,0.702
KMS-26,CTRPv2,70.906,0.00899,0.00858,6.919,0.691
KMS-27,CTRPv2,66.620,0.0138,0.0132,6.719,0.648
HDLM-2,CTRPv2,39.700,0.111,0.0475,30.489,0.347
MV-4-11,CTRPv2,51.023,0.0792,0.0775,1.461,0.482
NCI-H929,CTRPv2,59.555,0.0225,0.0143,10.877,0.551
PF-382,CTRPv2,73.550,0.00993,0.00977,1.496,0.714
ML-1,CTRPv2,30.586,1.3,0.843,14.656,0.26
RS4;11,CTRPv2,77.667,0.00922,0.00915,0.413,0.752
SK-MM-2,CTRPv2,40.559,0.123,0.102,27.026,0.381
HPB-ALL,CTRPv2,49.216,0.0695,0.027,27.237,0.439
KMS-18,CTRPv2,33.799,1.9,1.9,0.000,0.268
KMS-12-BM,CTRPv2,51.806,0.0241,0.0197,27.377,0.489
KYO-1,CTRPv2,54.593,0.0823,0.0799,5.711,0.534
MONO-MAC-1,CTRPv2,35.993,0.746,0.727,1.879,0.337
REC-1,CTRPv2,20.528,N/A,0.381,53.226,0.134
SUP-T11,CTRPv2,53.424,0.0866,0.0588,11.031,0.484
TALL-1,CTRPv2,56.710,0.0285,0.0133,23.155,0.519
L-540,CTRPv2,76.276,0.00869,0.00814,3.538,0.737
MOLM-6,CTRPv2,60.980,0.0323,0.0221,11.146,0.566
MOLT-16,CTRPv2,70.329,0.0219,0.0219,0.000,0.695
NU-DUL-1,CTRPv2,69.978,0.0213,0.0212,0.934,0.69
RCH-ACV,CTRPv2,42.467,0.401,0.401,0.000,0.391
JK-1,CTRPv2,72.602,0.00668,0.00624,11.890,0.707
MHH-CALL-4,CTRPv2,80.116,0.0046,0.00435,6.603,0.783
MONO-MAC-6,CTRPv2,23.104,1.48,0.771,36.014,0.201
P3HR-1,CTRPv2,66.553,0.00665,0.00586,19.823,0.639
RI-1,CTRPv2,64.772,0.00997,0.0059,20.478,0.609
P3HR-1,CTRPv2,10.101,N/A,0.59,73.883,0.0595
SU-DHL-8,CTRPv2,67.787,0.0228,0.0225,3.287,0.667
KARPAS-620,CTRPv2,3.377,N/A,2.6,86.180,0.0082
MOLP-2,CTRPv2,39.531,0.175,0.0473,37.017,0.342
KMS-11,CTRPv2,40.683,N/A,0.0063,50.573,0.354
L-363,CTRPv2,59.410,0.0303,0.0201,15.766,0.551
MHH-CALL-3,CTRPv2,33.636,0.585,0.307,25.244,0.295
SU-DHL-4,CTRPv2,71.587,0.00878,0.00747,10.953,0.687
SU-DHL-6,CTRPv2,68.384,0.0209,0.0205,3.644,0.672
ME-1,CTRPv2,39.360,0.361,0.167,22.455,0.342
PL-21,CTRPv2,54.939,0.0922,0.0907,3.061,0.539
RPMI-8226,CTRPv2,46.396,0.0956,0.0848,19.066,0.444
SKM-1,CTRPv2,57.603,0.0817,0.0816,0.153,0.567
SUP-T1,CTRPv2,80.244,0.00113,0.000741,11.388,0.78
GDM-1,CTRPv2,30.884,1.2,1.09,6.045,0.281
KARPAS-299,CTRPv2,77.250,0.00611,0.00589,6.885,0.758
MOLT-13,CTRPv2,56.160,0.0795,0.0781,3.360,0.551
NB4,CTRPv2,83.406,0.00562,0.00562,0.000,0.825
NOMO-1,CTRPv2,67.054,0.0285,0.0285,0.000,0.635
OCI-AML2,CTRPv2,66.952,0.0298,0.0297,0.666,0.66
Raji,CTRPv2,73.975,0.00567,0.0053,11.906,0.72
REH,CTRPv2,78.101,0.0063,0.00612,5.425,0.768
HD-MY-Z,CTRPv2,52.330,0.0157,0.0123,31.003,0.49
OCI-AML3,CTRPv2,26.136,2.06,2.03,2.404,0.252
UACC-257,CTRPv2,37.824,0.206,0.016,48.310,0.319
UACC-62,CTRPv2,21.041,N/A,0.116,61.234,0.168
LOXIMVI,CTRPv2,43.395,0.0685,0.021,38.499,0.381
697,CTRPv2,91.674,0.000295,0.000282,1.126,0.907
A3-KAW,CTRPv2,73.899,0.0117,0.0115,3.413,0.728
CA46,CTRPv2,38.088,0.396,0.297,15.913,0.348
EB1,CTRPv2,77.655,0.00196,0.00127,11.533,0.752
EoL-1-cell,CTRPv2,96.158,1.02e-06,1e-06,3.842,0.957
GA-10,CTRPv2,77.951,0.000112,4.42e-05,19.584,0.755
MOLT-3,CTRPv2,80.272,0.00735,0.00731,0.396,0.783
NAMALWA,CTRPv2,78.600,0.0034,0.00273,6.621,0.762
OPM-2,CTRPv2,48.986,0.0517,0.00233,41.679,0.433
Pfeiffer,CTRPv2,30.894,16.4,16.4,0.000,0.232
SUP-M2,CTRPv2,30.288,1.41,1.41,0.000,0.294
EJM,CTRPv2,74.097,0.00288,0.0017,15.794,0.712
GRANTA-519,CTRPv2,90.199,1.06e-06,1e-06,9.801,0.891
OCI-LY10,CTRPv2,54.618,0.0301,0.00687,29.145,0.496
OCI-LY-19,CTRPv2,27.854,1.32,1.24,11.694,0.266
OCI-LY3,CTRPv2,92.580,0.000115,0.000105,7.324,0.918
Hs 611.T,CTRPv2,75.070,0.00064,0.000261,19.412,0.723
KARPAS-422,CTRPv2,64.606,0.0164,0.0135,13.715,0.615
LP-1,CTRPv2,23.133,N/A,0.0208,61.247,0.146
SUP-HD1,CTRPv2,57.716,0.0477,0.0369,11.309,0.538
CMK,CTRPv2,59.539,0.0578,0.057,2.613,0.585
KASUMI-1,CTRPv2,56.540,0.0138,0.0114,26.165,0.535
RPMI-6666,CTRPv2,74.022,0.00931,0.00896,6.208,0.725
MOLP-8,CTRPv2,79.263,0.000191,8.16e-05,15.080,0.77
BCP-1,CTRPv2,52.664,0.0396,0.0301,21.733,0.495
BL-70,CTRPv2,24.547,1.76,1.48,17.684,0.227
HL-60,CTRPv2,74.072,0.0107,0.0105,4.315,0.728
K052,CTRPv2,68.517,0.0122,0.0115,10.456,0.668
MEC-1,CTRPv2,59.759,0.0124,0.0106,22.664,0.57
OCI-M1,CTRPv2,66.977,0.0127,0.0119,12.141,0.651
SIG-M5,CTRPv2,75.728,0.0106,0.0105,2.203,0.747
TF-1,CTRPv2,48.659,0.0952,0.0538,20.857,0.44
A4-Fuk,CTRPv2,87.325,4.49e-06,3.1e-06,4.037,0.859
HEL 92.1.7,CTRPv2,74.875,0.0109,0.0108,2.954,0.738
HuNS1,CTRPv2,85.155,0.00276,0.00267,1.275,0.835
K-562,CTRPv2,27.686,N/A,0.0204,60.741,0.206
Daudi,CTRPv2,72.452,0.00964,0.00849,8.478,0.697
Set-2,CTRPv2,72.067,0.01,0.00962,7.897,0.705
DB,CTRPv2,80.685,0.000942,0.000611,12.198,0.785
CI-1,CTRPv2,61.848,0.0204,0.0188,13.878,0.599
JeKo-1,CTRPv2,70.252,0.0114,0.0109,8.842,0.687
JM1,CTRPv2,96.218,1.06e-06,1.04e-06,3.782,0.958
Mino,CTRPv2,59.764,0.0088,0.00732,26.096,0.566
MJ,CTRPv2,59.767,0.0136,0.0118,21.647,0.571
MOTN-1,CTRPv2,79.782,0.000362,0.000185,14.870,0.775
RL,CTRPv2,51.542,0.0117,0.00865,34.969,0.477
ST486,CTRPv2,69.755,0.00177,0.000639,23.774,0.664
SUP-B15,CTRPv2,73.866,0.0107,0.0104,4.643,0.726
L-428,CTRPv2,73.920,0.00857,0.00772,7.765,0.713
NU-DHL-1,CTRPv2,81.848,0.00179,0.00165,13.723,0.798
F-36P,CTRPv2,31.865,7.2,0.0595,46.459,0.247
JJN-3,CTRPv2,53.039,0.0162,0.00786,33.647,0.483
KASUMI-2,CTRPv2,82.051,0.00362,0.0033,6.108,0.801
KMS-20,CTRPv2,66.786,0.00823,0.00602,18.889,0.632
OCI-AML5,CTRPv2,20.866,3.44,3.35,5.043,0.199
U266B1,CTRPv2,43.740,0.0254,0.00932,44.284,0.386
DND-41,CTRPv2,68.681,0.0199,0.0189,4.230,0.662
M-07e,CTRPv2,58.834,0.0157,0.0117,22.952,0.554
AML-193,CTRPv2,60.734,0.0171,0.0153,17.689,0.585
Malme-3M,CTRPv2,13.615,N/A,1e+06,72.770,0
HuT 78,CTRPv2,60.074,0.02,0.0174,17.201,0.576
SEM,CTRPv2,93.365,0.00127,0.00124,3.824,0.926
