Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OACp4C,GDSC1000,15.987,N/A,0.0463,67.099,0.0908
KYSE-30,GDSC1000,17.938,N/A,0.0192,69.474,0.124
COLO-680N,GDSC1000,5.130,N/A,0.299,84.060,0.00924
KYSE-150,GDSC1000,2.831,N/A,0.762,87.806,0.00422
TE-15,GDSC1000,17.456,2.16,0.302,44.935,0.136
KYSE-30,GDSC1000,11.103,21.3,21.3,0.000,0
TE-9,GDSC1000,13.716,N/A,0.0126,78.905,0.058
EMC-BAC-1,GDSC1000,44.998,0.0256,0.0189,23.776,0.407
FLO-1,GDSC1000,7.498,109,109,0.000,0
TE-1,GDSC1000,29.720,N/A,0.00268,68.096,0.219
OACp4C,GDSC1000,14.829,N/A,0.0916,57.741,0.0758
EMC-BAC-2,GDSC1000,10.076,N/A,0.0366,78.627,0.0522
COLO-680N,CTRPv2,29.267,3.72,3.72,0.000,0.246
KYSE-140,CTRPv2,59.095,0.0769,0.0526,6.010,0.545
KYSE-180,CTRPv2,39.119,1.38,1.38,0.000,0.331
TE-10,CTRPv2,36.450,1.68,1.68,0.000,0.314
TE-4,CTRPv2,73.329,0.000342,0.000342,0.000,0.704
TE-9,CTRPv2,25.527,4.73,4.73,0.000,0.23
TE-6,CTRPv2,53.572,0.0687,0.0687,0.000,0.484
KYSE-410,CTRPv2,49.421,0.395,0.395,0.000,0.438
TE-1,CTRPv2,28.401,4.15,3.44,5.910,0.234
TE-5,CTRPv2,41.184,1.02,1.02,0.000,0.356
EC-GI-10,CTRPv2,48.500,0.47,0.47,0.000,0.428
KYSE-450,CTRPv2,38.892,1.9,1.9,0.000,0.321
KYSE-520,CTRPv2,38.371,1.81,1.81,0.000,0.317
OE19,CTRPv2,50.009,0.3,0.161,10.533,0.445
OE33,CTRPv2,25.361,4.12,3.8,7.574,0.235
TE-11,CTRPv2,53.142,0.24,0.24,0.000,0.479
TE-15,CTRPv2,55.133,0.164,0.128,5.268,0.501
KYSE-30,CTRPv2,31.502,4.94,4.94,0.000,0.246
KYSE-510,CTRPv2,22.981,7.11,7.11,0.000,0.191
KYSE-150,CTRPv2,18.182,11.3,11.3,0.000,0.151
TE-14,CTRPv2,55.051,0.173,0.173,0.000,0.501
