Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-LU-1,CTRPv2,8.858,N/A,6.26,60.875,0.0673
NCI-H1184,CTRPv2,11.115,23.7,11.2,35.850,0.087
LXF-289,CTRPv2,19.894,5.65,4.47,23.113,0.18
NCI-H1435,CTRPv2,14.736,35.2,35.2,0.000,0.0977
NCI-H2023,CTRPv2,6.754,104,22.9,42.987,0.042
NCI-H2126,CTRPv2,6.726,144,144,0.000,0
ChaGo-K-1,CTRPv2,11.067,35,35,0.000,0.0766
COLO-668,CTRPv2,11.416,27,27,0.000,0.0854
DV-90,CTRPv2,12.078,16.7,12.3,25.551,0.103
NCI-H2170,CTRPv2,6.944,N/A,5.28,71.389,0.0452
NCI-H647,CTRPv2,15.511,7.38,5.43,35.408,0.138
NCI-H810,CTRPv2,18.763,6.76,6.02,18.478,0.175
LK-2,CTRPv2,12.524,20.4,20.4,0.000,0.102
NCI-H2029,CTRPv2,17.085,21.7,4.53,36.500,0.126
T3M-10,CTRPv2,1.740,65,65,0.000,0.0105
NCI-H1869,CTRPv2,4.850,113,113,0.000,0
IA-LM,CTRPv2,10.944,N/A,5.79,53.219,0.0891
LC-1/sq-SF,CTRPv2,5.633,72.5,72.5,0.000,0
VMRC-LCD,CTRPv2,14.422,17.7,13.5,13.030,0.114
NCI-H1623,CTRPv2,7.311,N/A,3.76,73.451,0.045
RERF-LC-Ad2,CTRPv2,6.177,N/A,5.34,74.446,0.0372
COR-L51,CTRPv2,13.874,25.3,25.3,0.000,0.1
NCI-H1869,CTRPv2,7.614,N/A,2.12,76.957,0.0388
LC-1F,CTRPv2,21.047,3.83,1.46,42.534,0.179
NCI-H841,CTRPv2,16.174,18.1,8.52,24.243,0.122
LU-65,CTRPv2,14.181,N/A,3.32,50.657,0.115
NCI-H2081,CTRPv2,20.628,23.6,23.6,0.000,0.142
NCI-H2141,CTRPv2,21.297,12.1,12.1,0.000,0.161
NCI-H23,CTRPv2,12.561,27.2,27.2,0.000,0.0912
NCI-H2342,CTRPv2,9.927,N/A,6.77,59.923,0.0497
RERF-LC-MS,CTRPv2,13.067,24.9,24.9,0.000,0.0963
NCI-H1105,CTRPv2,19.308,30,30,0.000,0.129
NCI-H322,CTRPv2,5.439,N/A,12.7,68.553,0.0231
COR-L105,CTRPv2,8.879,33.5,33.5,0.000,0.0659
DMS-273,CTRPv2,9.701,28.3,28.3,0.000,0.0758
NCI-H1339,CTRPv2,8.680,N/A,5.7,63.335,0.0556
HCC4006,CTRPv2,4.588,51.4,51.4,0.000,0.0315
SK-MES-1,CTRPv2,13.684,24,24,0.000,0.101
NCI-H1693,CTRPv2,8.745,N/A,5.1,64.520,0.0582
COR-L95,CTRPv2,5.373,42.8,42.8,0.000,0.0406
NCI-H1092,CTRPv2,11.967,29.3,29.3,0.000,0.086
NCI-H2196,CTRPv2,13.962,21.1,21.1,0.000,0.106
NCI-H1341,CTRPv2,21.279,6.08,5.16,13.302,0.192
NCI-H1568,CTRPv2,21.043,9.38,9.38,0.000,0.17
NCI-H1703,CTRPv2,47.643,0.146,0.0339,33.269,0.419
NCI-H838,CTRPv2,12.173,25.1,25.1,0.000,0.0916
LUDLU-1,CTRPv2,7.979,61.8,61.8,0.000,0.048
NCI-H1915,CTRPv2,9.430,N/A,4.95,51.719,0.076
NCI-H1944,CTRPv2,23.978,8.4,6.23,8.117,0.186
NCI-H510A,CTRPv2,46.152,5.32,5.32,0.000,0.402
NCI-H520,CTRPv2,19.507,7.16,5.39,19.261,0.171
NCI-H522,CTRPv2,9.557,1.26e+03,10,49.794,0.0625
NCI-H2110,CTRPv2,11.013,31.1,31.1,0.000,0.0792
NCI-H1395,CTRPv2,2.191,60.6,60.6,0.000,0.0143
HCC2935,CTRPv2,0.000,N/A,0.002,100.000,0
HOP-62,CTRPv2,1.968,N/A,10.2,89.013,0.00108
DMS-53,CTRPv2,9.908,N/A,7.25,53.323,0.08
KNS-62,CTRPv2,4.334,N/A,11.7,73.989,0.0237
NCI-H1563,CTRPv2,6.801,52.5,24.5,35.751,0.0469
Calu-1,CTRPv2,1.006,N/A,21.2,90.818,0
DMS-114,CTRPv2,12.683,32.4,21.2,14.587,0.0884
EKVX,CTRPv2,3.779,N/A,12.7,76.132,0.0201
HCC-1438,CTRPv2,1.219,N/A,22.4,88.318,0.000699
HOP-92,CTRPv2,6.298,N/A,5.52,73.590,0.0376
NCI-H1651,CTRPv2,4.605,N/A,9.88,74.791,0.0248
