Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,0.58,96.53
OVTOKO,CTRPv2,1.2,97.36
OVTOKO,CTRPv2,2.3,96.7
OVTOKO,CTRPv2,4.6,98.94
OVTOKO,CTRPv2,9.2,91.94
OVTOKO,CTRPv2,18.0,99.08
OVTOKO,CTRPv2,37.0,66.54
OVTOKO,CTRPv2,74.0,44.64
OVTOKO,CTRPv2,150.0,3.554
OVTOKO,CTRPv2,300.0,2.631
OVSAHO,CTRPv2,0.009,103.2
OVSAHO,CTRPv2,0.018,99.27
OVSAHO,CTRPv2,0.036,101.4
OVSAHO,CTRPv2,0.072,97.01
OVSAHO,CTRPv2,0.14,95.31
OVSAHO,CTRPv2,0.29,97.44
OVSAHO,CTRPv2,0.58,101.3
OVSAHO,CTRPv2,1.2,100.9
OVSAHO,CTRPv2,2.3,98.31
OVSAHO,CTRPv2,4.6,95.63
OVSAHO,CTRPv2,9.2,98.21
OVSAHO,CTRPv2,18.0,100.0
OVSAHO,CTRPv2,37.0,88.82
OVSAHO,CTRPv2,74.0,76.77
OVSAHO,CTRPv2,150.0,20.16
SNU-119,CTRPv2,0.009,105.7
SNU-119,CTRPv2,0.018,96.44
SNU-119,CTRPv2,0.036,100.3
SNU-119,CTRPv2,0.072,95.37
SNU-119,CTRPv2,0.14,96.19
SNU-119,CTRPv2,0.29,102.6
SNU-119,CTRPv2,0.58,99.28
SNU-119,CTRPv2,1.2,91.78
SNU-119,CTRPv2,2.3,105.2
SNU-119,CTRPv2,4.6,98.76
SNU-119,CTRPv2,9.2,103.7
SNU-119,CTRPv2,18.0,97.88
SNU-119,CTRPv2,37.0,77.96
SNU-119,CTRPv2,74.0,55.05
SNU-119,CTRPv2,150.0,2.839
SNU-119,CTRPv2,300.0,2.403
DOV13,CTRPv2,0.009,112.2
DOV13,CTRPv2,0.036,111.3
DOV13,CTRPv2,0.072,116.2
DOV13,CTRPv2,0.14,112.5
DOV13,CTRPv2,0.58,110.1
DOV13,CTRPv2,1.2,114.7
DOV13,CTRPv2,2.3,114.6
DOV13,CTRPv2,18.0,101.1
DOV13,CTRPv2,37.0,82.69
DOV13,CTRPv2,150.0,19.09
DOV13,CTRPv2,300.0,103.0
ES-2,CTRPv2,0.009,116.8
ES-2,CTRPv2,0.036,109.0
ES-2,CTRPv2,0.072,105.1
ES-2,CTRPv2,0.14,109.0
ES-2,CTRPv2,0.58,110.9
ES-2,CTRPv2,1.2,108.4
ES-2,CTRPv2,2.3,102.4
ES-2,CTRPv2,18.0,101.6
ES-2,CTRPv2,37.0,84.6
ES-2,CTRPv2,150.0,5.668
ES-2,CTRPv2,300.0,98.9
OVISE,CTRPv2,0.009,104.2
OVISE,CTRPv2,0.036,104.5
OVISE,CTRPv2,0.072,99.25
OVISE,CTRPv2,0.14,97.64
OVISE,CTRPv2,0.58,103.4
OVISE,CTRPv2,1.2,101.8
OVISE,CTRPv2,2.3,100.5
OVISE,CTRPv2,18.0,100.7
OVISE,CTRPv2,37.0,98.51
OVISE,CTRPv2,150.0,67.46
JHOC-5,CTRPv2,0.009,100.6
JHOC-5,CTRPv2,0.018,97.04
JHOC-5,CTRPv2,0.036,97.87
JHOC-5,CTRPv2,0.072,96.77
JHOC-5,CTRPv2,0.14,97.52
JHOC-5,CTRPv2,0.29,97.86
JHOC-5,CTRPv2,0.58,97.38
JHOC-5,CTRPv2,1.2,99.31
JHOC-5,CTRPv2,2.3,96.3
JHOC-5,CTRPv2,4.6,98.79
JHOC-5,CTRPv2,9.2,95.21
JHOC-5,CTRPv2,18.0,94.04
JHOC-5,CTRPv2,37.0,98.01
JHOC-5,CTRPv2,74.0,91.74
JHOC-5,CTRPv2,150.0,16.68
JHOC-5,CTRPv2,300.0,5.071
FU-OV-1,CTRPv2,0.036,99.5
FU-OV-1,CTRPv2,0.14,85.2
FU-OV-1,CTRPv2,0.29,85.52
FU-OV-1,CTRPv2,0.58,92.43
FU-OV-1,CTRPv2,1.2,80.39
FU-OV-1,CTRPv2,2.3,89.74
FU-OV-1,CTRPv2,4.6,104.6
FU-OV-1,CTRPv2,9.2,99.63
FU-OV-1,CTRPv2,18.0,85.29
FU-OV-1,CTRPv2,37.0,48.37
FU-OV-1,CTRPv2,74.0,74.5
FU-OV-1,CTRPv2,150.0,64.01
FU-OV-1,CTRPv2,300.0,18.05
A2780,CTRPv2,0.009,94.2
A2780,CTRPv2,0.018,94.56
A2780,CTRPv2,0.036,99.51
A2780,CTRPv2,0.072,89.09
A2780,CTRPv2,0.14,97.2
A2780,CTRPv2,0.29,97.87
A2780,CTRPv2,0.58,95.92
A2780,CTRPv2,1.2,94.02
A2780,CTRPv2,2.3,94.37
A2780,CTRPv2,4.6,97.02
A2780,CTRPv2,9.2,95.73
A2780,CTRPv2,18.0,94.4
A2780,CTRPv2,37.0,12.54
A2780,CTRPv2,74.0,27.47
A2780,CTRPv2,150.0,12.71
A2780,CTRPv2,300.0,9.937
IGROV-1,CTRPv2,0.009,98.69
IGROV-1,CTRPv2,0.018,93.07
IGROV-1,CTRPv2,0.036,99.88
IGROV-1,CTRPv2,0.072,100.2
IGROV-1,CTRPv2,0.14,95.72
IGROV-1,CTRPv2,0.29,96.73
IGROV-1,CTRPv2,0.58,98.99
IGROV-1,CTRPv2,1.2,101.3
IGROV-1,CTRPv2,2.3,102.7
IGROV-1,CTRPv2,4.6,100.5
IGROV-1,CTRPv2,9.2,102.8
IGROV-1,CTRPv2,18.0,103.8
IGROV-1,CTRPv2,37.0,65.97
IGROV-1,CTRPv2,74.0,93.32
IGROV-1,CTRPv2,150.0,75.19
IGROV-1,CTRPv2,300.0,12.61
MCAS,CTRPv2,0.009,98.09
MCAS,CTRPv2,0.018,96.65
MCAS,CTRPv2,0.036,98.55
MCAS,CTRPv2,0.072,99.39
MCAS,CTRPv2,0.14,92.51
MCAS,CTRPv2,0.29,99.23
MCAS,CTRPv2,0.58,99.1
MCAS,CTRPv2,1.2,97.79
MCAS,CTRPv2,2.3,98.75
MCAS,CTRPv2,4.6,100.7
MCAS,CTRPv2,9.2,101.1
MCAS,CTRPv2,18.0,99.63
MCAS,CTRPv2,37.0,25.66
MCAS,CTRPv2,74.0,50.28
MCAS,CTRPv2,150.0,27.52
MCAS,CTRPv2,300.0,9.876
OVCAR-4,CTRPv2,0.009,103.6
OVCAR-4,CTRPv2,0.018,101.5
OVCAR-4,CTRPv2,0.036,101.9
OVCAR-4,CTRPv2,0.072,106.1
OVCAR-4,CTRPv2,0.14,103.1
OVCAR-4,CTRPv2,0.29,106.1
OVCAR-4,CTRPv2,0.58,100.6
OVCAR-4,CTRPv2,1.2,103.4
OVCAR-4,CTRPv2,2.3,100.6
OVCAR-4,CTRPv2,4.6,99.22
OVCAR-4,CTRPv2,9.2,104.6
OVCAR-4,CTRPv2,74.0,66.25
OVCAR-4,CTRPv2,150.0,9.576
OVCAR-4,CTRPv2,300.0,6.839
OVCAR-8,CTRPv2,0.009,102.8
OVCAR-8,CTRPv2,0.018,104.3
OVCAR-8,CTRPv2,0.036,104.6
OVCAR-8,CTRPv2,0.072,103.7
OVCAR-8,CTRPv2,0.14,97.98
OVCAR-8,CTRPv2,0.29,102.7
OVCAR-8,CTRPv2,0.58,103.1
OVCAR-8,CTRPv2,1.2,100.8
OVCAR-8,CTRPv2,2.3,99.86
OVCAR-8,CTRPv2,4.6,100.6
OVCAR-8,CTRPv2,9.2,101.4
OVCAR-8,CTRPv2,18.0,99.02
OVCAR-8,CTRPv2,37.0,56.57
OVCAR-8,CTRPv2,74.0,84.78
OVCAR-8,CTRPv2,150.0,62.71
OVCAR-8,CTRPv2,300.0,8.414
IGROV-1,CTRPv2,0.009,100.3
IGROV-1,CTRPv2,0.018,96.08
IGROV-1,CTRPv2,0.036,101.0
IGROV-1,CTRPv2,0.072,99.87
IGROV-1,CTRPv2,0.14,99.02
IGROV-1,CTRPv2,0.29,104.1
IGROV-1,CTRPv2,0.58,98.93
IGROV-1,CTRPv2,1.2,97.59
IGROV-1,CTRPv2,2.3,99.29
IGROV-1,CTRPv2,4.6,99.32
IGROV-1,CTRPv2,9.2,96.83
IGROV-1,CTRPv2,18.0,94.34
IGROV-1,CTRPv2,37.0,36.36
IGROV-1,CTRPv2,150.0,38.03
IGROV-1,CTRPv2,300.0,5.888
SNU-840,CTRPv2,0.009,98.42
SNU-840,CTRPv2,0.018,97.45
SNU-840,CTRPv2,0.036,101.8
SNU-840,CTRPv2,0.072,100.3
SNU-840,CTRPv2,0.14,101.1
SNU-840,CTRPv2,0.29,99.72
SNU-840,CTRPv2,0.58,96.44
SNU-840,CTRPv2,1.2,100.7
SNU-840,CTRPv2,2.3,92.67
SNU-840,CTRPv2,4.6,95.41
SNU-840,CTRPv2,9.2,92.66
SNU-840,CTRPv2,18.0,98.63
SNU-840,CTRPv2,37.0,80.97
SNU-840,CTRPv2,74.0,93.8
SNU-840,CTRPv2,150.0,85.6
SNU-840,CTRPv2,300.0,5.692
TYK-nu,CTRPv2,0.009,105.9
TYK-nu,CTRPv2,0.018,109.0
TYK-nu,CTRPv2,0.036,106.3
TYK-nu,CTRPv2,0.072,103.0
TYK-nu,CTRPv2,0.14,106.3
TYK-nu,CTRPv2,0.29,108.1
TYK-nu,CTRPv2,0.58,108.1
TYK-nu,CTRPv2,1.2,104.7
TYK-nu,CTRPv2,2.3,101.7
TYK-nu,CTRPv2,4.6,105.3
TYK-nu,CTRPv2,9.2,103.1
TYK-nu,CTRPv2,18.0,98.13
TYK-nu,CTRPv2,37.0,4.2
TYK-nu,CTRPv2,74.0,10.48
TYK-nu,CTRPv2,150.0,4.504
TYK-nu,CTRPv2,300.0,3.249
Caov-3,CTRPv2,0.009,114.1
Caov-3,CTRPv2,0.018,110.1
Caov-3,CTRPv2,0.036,105.8
Caov-3,CTRPv2,0.072,112.9
Caov-3,CTRPv2,0.14,105.3
Caov-3,CTRPv2,0.29,118.7
Caov-3,CTRPv2,0.58,107.6
Caov-3,CTRPv2,1.2,101.5
Caov-3,CTRPv2,2.3,102.7
Caov-3,CTRPv2,4.6,99.0
Caov-3,CTRPv2,9.2,101.5
Caov-3,CTRPv2,18.0,104.2
Caov-3,CTRPv2,37.0,65.93
Caov-3,CTRPv2,74.0,89.98
Caov-3,CTRPv2,150.0,62.46
Caov-3,CTRPv2,300.0,21.34
Hey-A8,CTRPv2,0.009,102.6
Hey-A8,CTRPv2,0.018,102.3
Hey-A8,CTRPv2,0.036,104.0
Hey-A8,CTRPv2,0.072,104.9
Hey-A8,CTRPv2,0.14,101.1
Hey-A8,CTRPv2,0.29,107.3
Hey-A8,CTRPv2,0.58,101.6
Hey-A8,CTRPv2,1.2,99.75
Hey-A8,CTRPv2,2.3,102.9
Hey-A8,CTRPv2,4.6,106.4
Hey-A8,CTRPv2,9.2,102.5
Hey-A8,CTRPv2,74.0,67.03
Hey-A8,CTRPv2,150.0,3.959
Hey-A8,CTRPv2,300.0,3.053
OVK18,CTRPv2,0.009,112.5
OVK18,CTRPv2,0.018,107.3
OVK18,CTRPv2,0.036,103.2
OVK18,CTRPv2,0.072,102.6
OVK18,CTRPv2,0.14,105.8
OVK18,CTRPv2,0.29,109.5
OVK18,CTRPv2,0.58,104.1
OVK18,CTRPv2,1.2,99.27
OVK18,CTRPv2,2.3,97.88
OVK18,CTRPv2,4.6,99.21
OVK18,CTRPv2,9.2,100.2
OVK18,CTRPv2,74.0,66.58
OVK18,CTRPv2,150.0,2.007
OVK18,CTRPv2,300.0,2.367
RMG-I,CTRPv2,0.009,101.8
RMG-I,CTRPv2,0.018,99.49
RMG-I,CTRPv2,0.036,112.9
RMG-I,CTRPv2,0.072,103.9
RMG-I,CTRPv2,0.14,102.6
RMG-I,CTRPv2,0.29,110.6
RMG-I,CTRPv2,0.58,97.68
RMG-I,CTRPv2,1.2,100.5
RMG-I,CTRPv2,2.3,100.9
RMG-I,CTRPv2,4.6,97.15
RMG-I,CTRPv2,9.2,96.68
RMG-I,CTRPv2,74.0,48.72
RMG-I,CTRPv2,150.0,7.507
RMG-I,CTRPv2,300.0,3.004
SK-OV-3,CTRPv2,0.009,106.8
SK-OV-3,CTRPv2,0.018,101.9
SK-OV-3,CTRPv2,0.036,108.7
SK-OV-3,CTRPv2,0.072,106.6
SK-OV-3,CTRPv2,0.14,105.6
SK-OV-3,CTRPv2,0.29,104.6
SK-OV-3,CTRPv2,0.58,104.6
SK-OV-3,CTRPv2,1.2,106.3
SK-OV-3,CTRPv2,2.3,103.0
SK-OV-3,CTRPv2,4.6,104.8
SK-OV-3,CTRPv2,9.2,103.1
SK-OV-3,CTRPv2,18.0,101.7
SK-OV-3,CTRPv2,37.0,68.59
SK-OV-3,CTRPv2,74.0,97.64
SK-OV-3,CTRPv2,150.0,83.01
SK-OV-3,CTRPv2,300.0,8.505
OAW-28,CTRPv2,0.009,95.8
OAW-28,CTRPv2,0.018,100.2
OAW-28,CTRPv2,0.036,99.26
OAW-28,CTRPv2,0.072,99.56
OAW-28,CTRPv2,0.14,96.64
OAW-28,CTRPv2,0.29,90.21
OAW-28,CTRPv2,0.58,102.3
OAW-28,CTRPv2,1.2,101.2
OAW-28,CTRPv2,2.3,94.56
OAW-28,CTRPv2,4.6,95.93
OAW-28,CTRPv2,9.2,96.25
OAW-28,CTRPv2,18.0,102.6
OAW-28,CTRPv2,37.0,3.377
OAW-28,CTRPv2,74.0,19.16
OAW-28,CTRPv2,150.0,4.001
OAW-28,CTRPv2,300.0,100.6
COV362,CTRPv2,0.009,108.5
COV362,CTRPv2,0.018,115.4
COV362,CTRPv2,0.036,115.7
COV362,CTRPv2,0.072,111.5
COV362,CTRPv2,0.14,109.7
COV362,CTRPv2,0.29,105.7
COV362,CTRPv2,0.58,112.9
COV362,CTRPv2,1.2,110.9
COV362,CTRPv2,2.3,108.0
COV362,CTRPv2,4.6,111.6
COV362,CTRPv2,9.2,111.3
COV362,CTRPv2,18.0,108.3
COV362,CTRPv2,37.0,65.38
COV362,CTRPv2,74.0,79.7
COV362,CTRPv2,150.0,52.68
COV362,CTRPv2,300.0,1.821
EFO-27,CTRPv2,0.009,79.73
EFO-27,CTRPv2,0.018,75.9
EFO-27,CTRPv2,0.036,88.41
EFO-27,CTRPv2,0.072,90.03
EFO-27,CTRPv2,0.14,67.29
EFO-27,CTRPv2,0.29,77.76
EFO-27,CTRPv2,0.58,81.4
EFO-27,CTRPv2,1.2,93.71
EFO-27,CTRPv2,2.3,112.9
EFO-27,CTRPv2,4.6,110.3
EFO-27,CTRPv2,9.2,111.8
EFO-27,CTRPv2,18.0,104.7
EFO-27,CTRPv2,37.0,44.14
EFO-27,CTRPv2,150.0,65.75
EFO-27,CTRPv2,300.0,3.267
EFO-21,CTRPv2,0.009,109.1
EFO-21,CTRPv2,0.018,110.7
EFO-21,CTRPv2,0.036,117.8
EFO-21,CTRPv2,0.072,111.4
EFO-21,CTRPv2,0.14,112.5
EFO-21,CTRPv2,0.29,109.7
EFO-21,CTRPv2,0.58,113.5
EFO-21,CTRPv2,1.2,116.8
EFO-21,CTRPv2,2.3,112.1
EFO-21,CTRPv2,4.6,114.0
EFO-21,CTRPv2,9.2,115.5
EFO-21,CTRPv2,18.0,117.5
EFO-21,CTRPv2,37.0,97.01
EFO-21,CTRPv2,74.0,113.5
EFO-21,CTRPv2,150.0,96.2
EFO-21,CTRPv2,300.0,4.264
JHOM-1,CTRPv2,0.009,104.9
JHOM-1,CTRPv2,0.018,106.7
JHOM-1,CTRPv2,0.036,116.2
JHOM-1,CTRPv2,0.072,112.3
JHOM-1,CTRPv2,0.14,113.3
JHOM-1,CTRPv2,0.29,118.9
JHOM-1,CTRPv2,0.58,113.5
JHOM-1,CTRPv2,1.2,124.5
JHOM-1,CTRPv2,2.3,117.3
JHOM-1,CTRPv2,4.6,113.3
JHOM-1,CTRPv2,9.2,107.9
JHOM-1,CTRPv2,18.0,113.9
JHOM-1,CTRPv2,74.0,65.85
JHOM-1,CTRPv2,150.0,10.51
JHOM-1,CTRPv2,300.0,8.563
COV644,CTRPv2,0.009,103.4
COV644,CTRPv2,0.018,102.4
COV644,CTRPv2,0.036,111.5
COV644,CTRPv2,0.072,110.3
COV644,CTRPv2,0.14,111.9
COV644,CTRPv2,0.29,103.0
COV644,CTRPv2,0.58,110.9
COV644,CTRPv2,1.2,104.7
COV644,CTRPv2,2.3,102.9
COV644,CTRPv2,4.6,107.8
COV644,CTRPv2,9.2,105.0
COV644,CTRPv2,18.0,96.96
COV644,CTRPv2,37.0,61.25
COV644,CTRPv2,74.0,93.59
COV644,CTRPv2,150.0,61.5
COV644,CTRPv2,300.0,10.46
OV-90,CTRPv2,0.009,96.76
OV-90,CTRPv2,0.018,94.73
OV-90,CTRPv2,0.036,100.3
OV-90,CTRPv2,0.072,98.38
OV-90,CTRPv2,0.14,98.96
OV-90,CTRPv2,0.29,96.73
OV-90,CTRPv2,0.58,99.03
OV-90,CTRPv2,1.2,101.3
OV-90,CTRPv2,2.3,95.38
OV-90,CTRPv2,4.6,96.97
OV-90,CTRPv2,9.2,96.02
OV-90,CTRPv2,18.0,83.91
OV-90,CTRPv2,37.0,45.37
OV-90,CTRPv2,74.0,56.73
OV-90,CTRPv2,150.0,44.11
OV-90,CTRPv2,300.0,2.498
OAW-42,CTRPv2,0.009,98.65
OAW-42,CTRPv2,0.018,110.4
OAW-42,CTRPv2,0.036,109.7
OAW-42,CTRPv2,0.072,105.0
OAW-42,CTRPv2,0.14,104.5
OAW-42,CTRPv2,0.29,100.6
OAW-42,CTRPv2,0.58,108.3
OAW-42,CTRPv2,1.2,105.4
OAW-42,CTRPv2,2.3,108.9
OAW-42,CTRPv2,4.6,103.4
OAW-42,CTRPv2,9.2,107.3
OAW-42,CTRPv2,18.0,103.8
OAW-42,CTRPv2,37.0,91.51
OAW-42,CTRPv2,74.0,104.4
OAW-42,CTRPv2,150.0,93.16
OAW-42,CTRPv2,300.0,3.708
OAW-28,CTRPv2,0.009,121.3
OAW-28,CTRPv2,0.018,117.6
OAW-28,CTRPv2,0.036,115.5
OAW-28,CTRPv2,0.072,114.0
OAW-28,CTRPv2,0.14,110.6
OAW-28,CTRPv2,0.29,118.2
OAW-28,CTRPv2,0.58,113.5
OAW-28,CTRPv2,1.2,115.0
OAW-28,CTRPv2,2.3,112.6
OAW-28,CTRPv2,4.6,100.5
OAW-28,CTRPv2,9.2,117.8
OAW-28,CTRPv2,18.0,110.9
OAW-28,CTRPv2,37.0,59.19
OAW-28,CTRPv2,74.0,83.04
OAW-28,CTRPv2,150.0,72.8
OAW-28,CTRPv2,300.0,3.857
OV56,CTRPv2,0.009,107.3
OV56,CTRPv2,0.018,105.2
OV56,CTRPv2,0.036,114.6
OV56,CTRPv2,0.072,109.3
OV56,CTRPv2,0.14,111.4
OV56,CTRPv2,0.29,107.9
OV56,CTRPv2,0.58,108.3
OV56,CTRPv2,1.2,102.9
OV56,CTRPv2,2.3,104.3
OV56,CTRPv2,4.6,106.6
OV56,CTRPv2,9.2,108.7
OV56,CTRPv2,18.0,106.8
OV56,CTRPv2,37.0,33.54
OV56,CTRPv2,150.0,62.93
OV56,CTRPv2,300.0,5.147
TOV-21G,CTRPv2,0.009,116.8
TOV-21G,CTRPv2,0.018,121.2
TOV-21G,CTRPv2,0.036,117.1
TOV-21G,CTRPv2,0.072,120.5
TOV-21G,CTRPv2,0.14,114.8
TOV-21G,CTRPv2,0.29,116.6
TOV-21G,CTRPv2,0.58,116.7
TOV-21G,CTRPv2,1.2,118.8
TOV-21G,CTRPv2,2.3,115.8
TOV-21G,CTRPv2,4.6,113.7
TOV-21G,CTRPv2,9.2,114.7
TOV-21G,CTRPv2,18.0,106.2
TOV-21G,CTRPv2,37.0,81.3
TOV-21G,CTRPv2,74.0,88.85
TOV-21G,CTRPv2,150.0,83.25
TOV-21G,CTRPv2,300.0,8.047
TOV-112D,CTRPv2,0.009,103.5
TOV-112D,CTRPv2,0.018,103.4
TOV-112D,CTRPv2,0.036,109.5
TOV-112D,CTRPv2,0.072,105.1
TOV-112D,CTRPv2,0.14,102.0
TOV-112D,CTRPv2,0.29,101.6
TOV-112D,CTRPv2,0.58,103.0
TOV-112D,CTRPv2,1.2,100.9
TOV-112D,CTRPv2,2.3,104.4
TOV-112D,CTRPv2,4.6,98.38
TOV-112D,CTRPv2,9.2,101.1
TOV-112D,CTRPv2,74.0,53.63
TOV-112D,CTRPv2,150.0,2.524
TOV-112D,CTRPv2,300.0,2.877
OVCAR-5,CTRPv2,0.009,103.9
OVCAR-5,CTRPv2,0.018,102.8
OVCAR-5,CTRPv2,0.036,104.3
OVCAR-5,CTRPv2,0.072,100.9
OVCAR-5,CTRPv2,0.14,102.8
OVCAR-5,CTRPv2,0.29,103.1
OVCAR-5,CTRPv2,0.58,104.8
OVCAR-5,CTRPv2,1.2,105.0
OVCAR-5,CTRPv2,2.3,101.4
OVCAR-5,CTRPv2,4.6,103.5
OVCAR-5,CTRPv2,9.2,107.8
OVCAR-5,CTRPv2,18.0,107.1
OVCAR-5,CTRPv2,37.0,5.185
OVCAR-5,CTRPv2,74.0,28.99
OVCAR-5,CTRPv2,150.0,5.207
OVCAR-5,CTRPv2,300.0,3.504
OC-314,CTRPv2,0.009,94.11
OC-314,CTRPv2,0.018,95.17
OC-314,CTRPv2,0.036,88.57
OC-314,CTRPv2,0.072,93.72
OC-314,CTRPv2,0.14,97.54
OC-314,CTRPv2,0.29,94.36
OC-314,CTRPv2,0.58,90.55
OC-314,CTRPv2,1.2,92.55
OC-314,CTRPv2,2.3,96.94
OC-314,CTRPv2,4.6,93.62
OC-314,CTRPv2,9.2,90.6
OC-314,CTRPv2,18.0,91.52
OC-314,CTRPv2,150.0,8.234
OC-314,CTRPv2,300.0,4.288
COV434,CTRPv2,0.009,98.93
COV434,CTRPv2,0.018,106.2
COV434,CTRPv2,0.036,98.49
COV434,CTRPv2,0.072,96.63
COV434,CTRPv2,0.14,106.4
COV434,CTRPv2,0.29,105.2
COV434,CTRPv2,0.58,100.6
COV434,CTRPv2,1.2,86.53
COV434,CTRPv2,2.3,94.66
COV434,CTRPv2,4.6,84.75
COV434,CTRPv2,9.2,99.88
COV434,CTRPv2,18.0,79.25
COV434,CTRPv2,37.0,2.278
COV434,CTRPv2,74.0,10.71
COV434,CTRPv2,150.0,2.689
COV434,CTRPv2,300.0,2.542
