Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COR-L321,GDSC1000,64.316,0.248,0.235,5.196,0.61
NCI-H1666,GDSC1000,19.070,N/A,0.744,59.668,0.148
NCI-H2009,GDSC1000,1.389,N/A,0.000383,98.611,0
NCI-H647,GDSC1000,56.263,0.324,0.277,13.320,0.523
COR-L311,GDSC1000,92.233,1.04e-06,1e-06,7.767,0.914
NCI-H1568,GDSC1000,56.293,0.353,0.336,8.664,0.54
COR-L88,GDSC1000,36.219,0.74,0.33,41.444,0.31
LCLC-97TM1,GDSC1000,64.815,0.155,0.14,16.178,0.619
IA-LM,GDSC1000,18.234,3.89,3.24,15.395,0.149
DMS-114,GDSC1000,16.773,12.4,7.88,13.810,0.0996
UMC-11,GDSC1000,20.962,4.3,3.44,11.216,0.157
NCI-H1836,GDSC1000,34.639,0.693,0.443,38.848,0.306
NCI-H1755,GDSC1000,9.270,N/A,3.22,55.612,0.068
