Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.00051,105.2
SNU-761,CTRPv2,0.001,107.1
SNU-761,CTRPv2,0.002,86.06
SNU-761,CTRPv2,0.0041,76.92
SNU-761,CTRPv2,0.0081,105.9
SNU-761,CTRPv2,0.016,92.75
SNU-761,CTRPv2,0.033,99.93
SNU-761,CTRPv2,0.065,74.18
SNU-761,CTRPv2,0.13,78.59
SNU-761,CTRPv2,0.26,57.94
SNU-761,CTRPv2,0.52,66.12
SNU-761,CTRPv2,1.0,68.51
SNU-761,CTRPv2,2.1,47.7
SNU-761,CTRPv2,4.2,20.04
SNU-761,CTRPv2,8.3,6.413
SNU-761,CTRPv2,17.0,5.459
SNU-886,CTRPv2,0.00051,63.67
SNU-886,CTRPv2,0.001,72.53
SNU-886,CTRPv2,0.002,56.39
SNU-886,CTRPv2,0.0041,64.07
SNU-886,CTRPv2,0.0081,76.71
SNU-886,CTRPv2,0.016,74.77
SNU-886,CTRPv2,0.033,70.84
SNU-886,CTRPv2,0.065,28.21
SNU-886,CTRPv2,0.13,42.04
SNU-886,CTRPv2,0.26,23.69
SNU-886,CTRPv2,0.52,13.74
SNU-886,CTRPv2,1.0,15.95
SNU-886,CTRPv2,2.1,28.41
SNU-886,CTRPv2,4.2,14.95
SNU-886,CTRPv2,8.3,13.67
SNU-886,CTRPv2,17.0,17.78
SNU-398,CTRPv2,0.00051,98.35
SNU-398,CTRPv2,0.001,96.68
SNU-398,CTRPv2,0.002,94.4
SNU-398,CTRPv2,0.0041,101.1
SNU-398,CTRPv2,0.0081,107.6
SNU-398,CTRPv2,0.016,102.7
SNU-398,CTRPv2,0.033,92.84
SNU-398,CTRPv2,0.065,80.28
SNU-398,CTRPv2,0.13,87.7
SNU-398,CTRPv2,0.26,72.44
SNU-398,CTRPv2,0.52,60.77
SNU-398,CTRPv2,1.0,61.93
SNU-398,CTRPv2,2.1,69.36
SNU-398,CTRPv2,4.2,62.32
SNU-398,CTRPv2,8.3,40.03
SNU-398,CTRPv2,17.0,34.16
HUH-6-clone5,CTRPv2,0.00051,92.82
HUH-6-clone5,CTRPv2,0.001,112.6
HUH-6-clone5,CTRPv2,0.002,99.17
HUH-6-clone5,CTRPv2,0.0041,87.27
HUH-6-clone5,CTRPv2,0.0081,93.73
HUH-6-clone5,CTRPv2,0.016,82.1
HUH-6-clone5,CTRPv2,0.033,80.04
HUH-6-clone5,CTRPv2,0.065,71.3
HUH-6-clone5,CTRPv2,0.13,75.1
HUH-6-clone5,CTRPv2,0.26,44.13
HUH-6-clone5,CTRPv2,0.52,44.86
HUH-6-clone5,CTRPv2,1.0,30.02
HUH-6-clone5,CTRPv2,2.1,45.73
HUH-6-clone5,CTRPv2,4.2,27.96
HUH-6-clone5,CTRPv2,8.3,30.57
HUH-6-clone5,CTRPv2,17.0,23.56
Hep G2,CTRPv2,0.00051,104.1
Hep G2,CTRPv2,0.001,94.39
Hep G2,CTRPv2,0.002,105.8
Hep G2,CTRPv2,0.0041,103.8
Hep G2,CTRPv2,0.0081,111.5
Hep G2,CTRPv2,0.016,107.5
Hep G2,CTRPv2,0.033,101.8
Hep G2,CTRPv2,0.065,32.62
Hep G2,CTRPv2,0.13,44.58
Hep G2,CTRPv2,0.26,15.67
Hep G2,CTRPv2,0.52,6.392
Hep G2,CTRPv2,1.0,6.26
Hep G2,CTRPv2,2.1,5.901
Hep G2,CTRPv2,4.2,16.49
Hep G2,CTRPv2,8.3,18.92
Hep G2,CTRPv2,17.0,16.54
SNU-449,CTRPv2,0.00051,100.6
SNU-449,CTRPv2,0.001,99.72
SNU-449,CTRPv2,0.002,100.1
SNU-449,CTRPv2,0.0041,103.3
SNU-449,CTRPv2,0.0081,99.95
SNU-449,CTRPv2,0.016,97.7
SNU-449,CTRPv2,0.033,98.89
SNU-449,CTRPv2,0.065,95.97
SNU-449,CTRPv2,0.13,90.76
SNU-449,CTRPv2,0.26,93.81
SNU-449,CTRPv2,0.52,79.72
SNU-449,CTRPv2,1.0,57.13
SNU-449,CTRPv2,2.1,28.99
SNU-449,CTRPv2,4.2,34.93
SNU-449,CTRPv2,8.3,19.55
SNU-449,CTRPv2,17.0,8.068
JHH-4,CTRPv2,0.00051,96.19
JHH-4,CTRPv2,0.001,93.27
JHH-4,CTRPv2,0.002,97.42
JHH-4,CTRPv2,0.0041,101.0
JHH-4,CTRPv2,0.0081,101.7
JHH-4,CTRPv2,0.016,94.91
JHH-4,CTRPv2,0.033,100.8
JHH-4,CTRPv2,0.065,94.93
JHH-4,CTRPv2,0.13,81.25
JHH-4,CTRPv2,0.26,92.72
JHH-4,CTRPv2,0.52,77.44
JHH-4,CTRPv2,1.0,63.0
JHH-4,CTRPv2,2.1,26.24
JHH-4,CTRPv2,4.2,27.84
JHH-4,CTRPv2,8.3,14.56
JHH-4,CTRPv2,17.0,6.287
SK-HEP-1,CTRPv2,0.00051,101.9
SK-HEP-1,CTRPv2,0.001,101.8
SK-HEP-1,CTRPv2,0.002,100.9
SK-HEP-1,CTRPv2,0.0041,101.3
SK-HEP-1,CTRPv2,0.0081,91.44
SK-HEP-1,CTRPv2,0.016,95.3
SK-HEP-1,CTRPv2,0.033,85.72
SK-HEP-1,CTRPv2,0.065,73.61
SK-HEP-1,CTRPv2,0.13,82.14
SK-HEP-1,CTRPv2,0.26,78.74
SK-HEP-1,CTRPv2,0.52,78.84
SK-HEP-1,CTRPv2,1.0,75.0
SK-HEP-1,CTRPv2,2.1,44.55
SK-HEP-1,CTRPv2,4.2,53.23
SK-HEP-1,CTRPv2,8.3,32.31
SK-HEP-1,CTRPv2,17.0,14.06
JHH-6,CTRPv2,0.00051,100.5
JHH-6,CTRPv2,0.001,96.98
JHH-6,CTRPv2,0.002,95.07
JHH-6,CTRPv2,0.0041,98.98
JHH-6,CTRPv2,0.0081,81.35
JHH-6,CTRPv2,0.016,90.54
JHH-6,CTRPv2,0.033,78.94
JHH-6,CTRPv2,0.065,80.62
JHH-6,CTRPv2,0.13,102.0
JHH-6,CTRPv2,0.26,100.8
JHH-6,CTRPv2,0.52,113.5
JHH-6,CTRPv2,1.0,129.2
JHH-6,CTRPv2,2.1,112.5
JHH-6,CTRPv2,4.2,110.0
JHH-6,CTRPv2,8.3,107.1
JHH-6,CTRPv2,17.0,21.24
PLC-PRF-5,CTRPv2,0.00051,100.7
PLC-PRF-5,CTRPv2,0.001,100.4
PLC-PRF-5,CTRPv2,0.002,94.9
PLC-PRF-5,CTRPv2,0.0041,101.8
PLC-PRF-5,CTRPv2,0.0081,98.86
PLC-PRF-5,CTRPv2,0.016,97.62
PLC-PRF-5,CTRPv2,0.033,94.58
PLC-PRF-5,CTRPv2,0.065,75.57
PLC-PRF-5,CTRPv2,0.13,35.2
PLC-PRF-5,CTRPv2,0.26,45.12
PLC-PRF-5,CTRPv2,0.52,18.39
PLC-PRF-5,CTRPv2,1.0,14.16
PLC-PRF-5,CTRPv2,2.1,4.314
PLC-PRF-5,CTRPv2,4.2,5.96
PLC-PRF-5,CTRPv2,8.3,3.134
PLC-PRF-5,CTRPv2,17.0,3.62
JHH-2,CTRPv2,0.00051,98.17
JHH-2,CTRPv2,0.001,95.76
JHH-2,CTRPv2,0.002,93.05
JHH-2,CTRPv2,0.0041,95.85
JHH-2,CTRPv2,0.0081,78.18
JHH-2,CTRPv2,0.016,90.4
JHH-2,CTRPv2,0.033,71.83
JHH-2,CTRPv2,0.065,56.87
JHH-2,CTRPv2,0.13,48.8
JHH-2,CTRPv2,0.26,51.92
JHH-2,CTRPv2,0.52,40.79
JHH-2,CTRPv2,1.0,27.14
JHH-2,CTRPv2,2.1,33.23
JHH-2,CTRPv2,4.2,36.73
JHH-2,CTRPv2,8.3,21.54
JHH-2,CTRPv2,17.0,10.97
HLF,CTRPv2,0.00051,101.5
HLF,CTRPv2,0.001,99.55
HLF,CTRPv2,0.002,100.5
HLF,CTRPv2,0.0041,96.68
HLF,CTRPv2,0.0081,69.4
HLF,CTRPv2,0.016,95.56
HLF,CTRPv2,0.033,58.61
HLF,CTRPv2,0.065,48.73
HLF,CTRPv2,0.13,38.97
HLF,CTRPv2,0.26,40.53
HLF,CTRPv2,0.52,33.93
HLF,CTRPv2,1.0,32.77
HLF,CTRPv2,2.1,6.669
HLF,CTRPv2,4.2,8.324
HLF,CTRPv2,8.3,3.482
HLF,CTRPv2,17.0,2.761
JHH-1,CTRPv2,0.00051,100.8
JHH-1,CTRPv2,0.001,101.5
JHH-1,CTRPv2,0.002,103.3
JHH-1,CTRPv2,0.0041,101.8
JHH-1,CTRPv2,0.0081,93.71
JHH-1,CTRPv2,0.016,98.0
JHH-1,CTRPv2,0.033,91.12
JHH-1,CTRPv2,0.065,81.53
JHH-1,CTRPv2,0.13,59.28
JHH-1,CTRPv2,0.26,60.74
JHH-1,CTRPv2,0.52,48.93
JHH-1,CTRPv2,1.0,53.69
JHH-1,CTRPv2,2.1,2.166
JHH-1,CTRPv2,4.2,2.876
JHH-1,CTRPv2,8.3,1.777
JHH-1,CTRPv2,17.0,1.884
SNU-475,CTRPv2,0.00051,101.8
SNU-475,CTRPv2,0.001,101.0
SNU-475,CTRPv2,0.002,101.0
SNU-475,CTRPv2,0.0041,100.6
SNU-475,CTRPv2,0.0081,97.52
SNU-475,CTRPv2,0.016,99.8
SNU-475,CTRPv2,0.033,97.35
SNU-475,CTRPv2,0.065,91.36
SNU-475,CTRPv2,0.13,75.51
SNU-475,CTRPv2,0.26,77.47
SNU-475,CTRPv2,0.52,81.09
SNU-475,CTRPv2,1.0,86.65
SNU-475,CTRPv2,2.1,74.75
SNU-475,CTRPv2,4.2,77.1
SNU-475,CTRPv2,8.3,32.98
SNU-475,CTRPv2,17.0,6.75
huH-1,CTRPv2,0.00051,95.06
huH-1,CTRPv2,0.001,96.61
huH-1,CTRPv2,0.002,99.57
huH-1,CTRPv2,0.0041,97.79
huH-1,CTRPv2,0.0081,62.29
huH-1,CTRPv2,0.016,79.47
huH-1,CTRPv2,0.033,54.22
huH-1,CTRPv2,0.065,46.86
huH-1,CTRPv2,0.13,52.3
huH-1,CTRPv2,0.26,51.39
huH-1,CTRPv2,0.52,48.12
huH-1,CTRPv2,1.0,45.32
huH-1,CTRPv2,2.1,43.55
huH-1,CTRPv2,4.2,45.51
huH-1,CTRPv2,8.3,41.28
huH-1,CTRPv2,17.0,17.85
JHH-5,CTRPv2,0.00051,96.13
JHH-5,CTRPv2,0.001,102.8
JHH-5,CTRPv2,0.002,96.36
JHH-5,CTRPv2,0.0041,95.89
JHH-5,CTRPv2,0.0081,68.88
JHH-5,CTRPv2,0.016,91.44
JHH-5,CTRPv2,0.033,58.73
JHH-5,CTRPv2,0.065,37.37
JHH-5,CTRPv2,0.13,22.9
JHH-5,CTRPv2,0.26,22.61
JHH-5,CTRPv2,0.52,23.79
JHH-5,CTRPv2,1.0,35.0
JHH-5,CTRPv2,2.1,34.68
JHH-5,CTRPv2,4.2,36.12
JHH-5,CTRPv2,8.3,29.37
JHH-5,CTRPv2,17.0,15.98
SNU-387,CTRPv2,0.00051,92.49
SNU-387,CTRPv2,0.001,94.95
SNU-387,CTRPv2,0.002,95.04
SNU-387,CTRPv2,0.0041,94.29
SNU-387,CTRPv2,0.0081,67.22
SNU-387,CTRPv2,0.016,86.53
SNU-387,CTRPv2,0.033,67.55
SNU-387,CTRPv2,0.065,58.63
SNU-387,CTRPv2,0.13,40.76
SNU-387,CTRPv2,0.26,45.16
SNU-387,CTRPv2,0.52,21.25
SNU-387,CTRPv2,1.0,22.24
SNU-387,CTRPv2,2.1,53.87
SNU-387,CTRPv2,4.2,58.01
SNU-387,CTRPv2,8.3,34.37
SNU-387,CTRPv2,17.0,18.83
SNU-423,CTRPv2,0.00051,97.01
SNU-423,CTRPv2,0.001,103.7
SNU-423,CTRPv2,0.002,97.38
SNU-423,CTRPv2,0.0041,100.2
SNU-423,CTRPv2,0.0081,97.76
SNU-423,CTRPv2,0.016,100.7
SNU-423,CTRPv2,0.033,78.27
SNU-423,CTRPv2,0.065,64.9
SNU-423,CTRPv2,0.13,51.17
SNU-423,CTRPv2,0.26,61.35
SNU-423,CTRPv2,0.52,28.21
SNU-423,CTRPv2,1.0,14.8
SNU-423,CTRPv2,2.1,9.941
SNU-423,CTRPv2,4.2,11.43
SNU-423,CTRPv2,8.3,6.761
SNU-423,CTRPv2,17.0,5.971
