Cell Line,Dataset,Dose,Response
TC-YIK,GDSC1000,0.0390625,104.435
TC-YIK,GDSC1000,0.078125,102.423
TC-YIK,GDSC1000,0.15625,103.891
TC-YIK,GDSC1000,0.3125,108.013
TC-YIK,GDSC1000,0.625,100.069
TC-YIK,GDSC1000,1.25,106.184
TC-YIK,GDSC1000,2.5,99.9884
TC-YIK,GDSC1000,5.0,83.8133
ME-180,GDSC1000,0.0195312,106.151
ME-180,GDSC1000,0.0390625,111.576
ME-180,GDSC1000,0.078125,109.8
ME-180,GDSC1000,0.15625,116.152
ME-180,GDSC1000,0.3125,114.56
ME-180,GDSC1000,0.625,102.851
ME-180,GDSC1000,1.25,111.213
ME-180,GDSC1000,2.5,104.719
ME-180,GDSC1000,5.0,97.4911
SKG-IIIa,GDSC1000,0.0390625,103.847
SKG-IIIa,GDSC1000,0.15625,96.5221
SKG-IIIa,GDSC1000,0.625,92.8632
SKG-IIIa,GDSC1000,2.5,92.3147
SKG-IIIa,GDSC1000,10.0,72.1375
SW756,GDSC1000,0.0195312,107.89
SW756,GDSC1000,0.0390625,97.1768
SW756,GDSC1000,0.078125,93.1541
SW756,GDSC1000,0.15625,100.014
SW756,GDSC1000,0.3125,106.246
SW756,GDSC1000,0.625,111.16
SW756,GDSC1000,1.25,114.163
SW756,GDSC1000,2.5,102.699
SW756,GDSC1000,5.0,104.469
HT-3,GDSC1000,0.0390625,105.88
HT-3,GDSC1000,0.15625,93.9815
HT-3,GDSC1000,0.625,89.8474
HT-3,GDSC1000,2.5,89.8042
HT-3,GDSC1000,10.0,39.9896
SiHa,GDSC1000,0.0390625,101.641
SiHa,GDSC1000,0.15625,103.357
SiHa,GDSC1000,0.625,102.184
SiHa,GDSC1000,2.5,91.8079
SiHa,GDSC1000,10.0,76.6697
HeLa,CTRPv2,0.0045,97.01
HeLa,CTRPv2,0.009,96.52
HeLa,CTRPv2,0.018,97.27
HeLa,CTRPv2,0.036,89.12
HeLa,CTRPv2,0.072,112.1
HeLa,CTRPv2,0.14,101.1
HeLa,CTRPv2,0.29,105.2
HeLa,CTRPv2,0.58,89.65
HeLa,CTRPv2,1.2,110.1
HeLa,CTRPv2,2.3,106.0
HeLa,CTRPv2,4.6,103.8
HeLa,CTRPv2,9.2,103.8
HeLa,CTRPv2,18.0,104.0
HeLa,CTRPv2,37.0,99.92
HeLa,CTRPv2,74.0,98.8
HeLa,CTRPv2,150.0,49.49
HeLa,CTRPv2,0.0045,103.9
HeLa,CTRPv2,0.009,102.5
HeLa,CTRPv2,0.018,100.9
HeLa,CTRPv2,0.036,104.5
HeLa,CTRPv2,0.072,105.2
HeLa,CTRPv2,0.14,100.5
HeLa,CTRPv2,0.29,102.2
HeLa,CTRPv2,0.58,108.5
HeLa,CTRPv2,1.2,104.3
HeLa,CTRPv2,2.3,102.7
HeLa,CTRPv2,4.6,98.02
HeLa,CTRPv2,9.2,101.0
HeLa,CTRPv2,18.0,102.5
HeLa,CTRPv2,37.0,100.2
HeLa,CTRPv2,74.0,99.87
HeLa,CTRPv2,150.0,86.85
