Cell Line,Dataset,Dose,Response
CHP-212,CTRPv2,0.32,27.52
CHP-212,CTRPv2,0.65,26.49
CHP-212,CTRPv2,1.3,19.88
CHP-212,CTRPv2,2.6,20.85
CHP-212,CTRPv2,5.2,21.48
CHP-212,CTRPv2,10.0,18.79
CHP-212,CTRPv2,21.0,9.47
CHP-212,CTRPv2,42.0,12.62
CHP-212,CTRPv2,83.0,12.89
CHP-212,CTRPv2,170.0,3.012
SK-N-AS,CTRPv2,0.0051,81.49
SK-N-AS,CTRPv2,0.01,86.12
SK-N-AS,CTRPv2,0.02,84.45
SK-N-AS,CTRPv2,0.041,79.65
SK-N-AS,CTRPv2,0.081,57.6
SK-N-AS,CTRPv2,0.16,66.46
SK-N-AS,CTRPv2,0.32,63.61
SK-N-AS,CTRPv2,0.65,58.38
SK-N-AS,CTRPv2,1.3,40.53
SK-N-AS,CTRPv2,2.6,38.45
SK-N-AS,CTRPv2,5.2,39.76
SK-N-AS,CTRPv2,10.0,36.84
SK-N-AS,CTRPv2,21.0,35.43
SK-N-AS,CTRPv2,42.0,35.64
SK-N-AS,CTRPv2,83.0,37.79
SK-N-AS,CTRPv2,170.0,37.08
IMR-32,CTRPv2,0.0051,90.34
IMR-32,CTRPv2,0.01,106.8
IMR-32,CTRPv2,0.02,148.3
IMR-32,CTRPv2,0.041,126.8
IMR-32,CTRPv2,0.081,108.5
IMR-32,CTRPv2,0.16,114.0
IMR-32,CTRPv2,0.32,117.0
IMR-32,CTRPv2,0.65,110.3
IMR-32,CTRPv2,1.3,92.99
IMR-32,CTRPv2,2.6,81.45
IMR-32,CTRPv2,5.2,93.9
IMR-32,CTRPv2,10.0,75.85
IMR-32,CTRPv2,21.0,87.88
IMR-32,CTRPv2,42.0,84.87
IMR-32,CTRPv2,83.0,77.13
IMR-32,CTRPv2,170.0,43.64
NH-6,CTRPv2,0.0051,93.66
NH-6,CTRPv2,0.01,88.19
NH-6,CTRPv2,0.02,91.16
NH-6,CTRPv2,0.041,93.85
NH-6,CTRPv2,0.081,91.72
NH-6,CTRPv2,0.16,86.51
NH-6,CTRPv2,0.32,87.03
NH-6,CTRPv2,0.65,87.5
NH-6,CTRPv2,1.3,69.52
NH-6,CTRPv2,2.6,79.12
NH-6,CTRPv2,5.2,69.41
NH-6,CTRPv2,10.0,65.66
NH-6,CTRPv2,21.0,62.14
NH-6,CTRPv2,42.0,54.99
NH-6,CTRPv2,83.0,53.15
NH-6,CTRPv2,170.0,54.63
SK-N-FI,CTRPv2,0.0051,94.26
SK-N-FI,CTRPv2,0.01,86.36
SK-N-FI,CTRPv2,0.02,70.93
SK-N-FI,CTRPv2,0.041,90.51
SK-N-FI,CTRPv2,0.081,79.23
SK-N-FI,CTRPv2,0.16,103.5
SK-N-FI,CTRPv2,0.32,90.92
SK-N-FI,CTRPv2,0.65,77.03
SK-N-FI,CTRPv2,1.3,84.11
SK-N-FI,CTRPv2,2.6,67.5
SK-N-FI,CTRPv2,5.2,70.54
SK-N-FI,CTRPv2,10.0,51.97
SK-N-FI,CTRPv2,21.0,47.56
SK-N-FI,CTRPv2,42.0,64.09
SK-N-FI,CTRPv2,83.0,43.25
SK-N-FI,CTRPv2,170.0,42.89
KP-N-YN,CTRPv2,0.0051,89.83
KP-N-YN,CTRPv2,0.01,112.3
KP-N-YN,CTRPv2,0.02,91.3
KP-N-YN,CTRPv2,0.041,96.45
KP-N-YN,CTRPv2,0.081,82.75
KP-N-YN,CTRPv2,0.16,98.92
KP-N-YN,CTRPv2,0.32,93.94
KP-N-YN,CTRPv2,0.65,95.01
KP-N-YN,CTRPv2,1.3,82.09
KP-N-YN,CTRPv2,2.6,84.13
KP-N-YN,CTRPv2,5.2,77.87
KP-N-YN,CTRPv2,10.0,81.36
KP-N-YN,CTRPv2,21.0,70.85
KP-N-YN,CTRPv2,42.0,84.69
KP-N-YN,CTRPv2,83.0,66.31
KP-N-YN,CTRPv2,170.0,48.45
SK-N-BE(2),CTRPv2,0.0051,77.69
SK-N-BE(2),CTRPv2,0.01,87.39
SK-N-BE(2),CTRPv2,0.02,75.68
SK-N-BE(2),CTRPv2,0.041,62.2
SK-N-BE(2),CTRPv2,0.081,67.31
SK-N-BE(2),CTRPv2,0.16,65.84
SK-N-BE(2),CTRPv2,0.32,44.08
SK-N-BE(2),CTRPv2,0.65,47.2
SK-N-BE(2),CTRPv2,1.3,48.15
SK-N-BE(2),CTRPv2,2.6,45.77
SK-N-BE(2),CTRPv2,5.2,39.26
SK-N-BE(2),CTRPv2,10.0,29.82
SK-N-BE(2),CTRPv2,21.0,20.96
SK-N-BE(2),CTRPv2,42.0,29.05
SK-N-BE(2),CTRPv2,83.0,23.13
SK-N-BE(2),CTRPv2,170.0,13.85
