Cell Line,Dataset,Dose,Response
KOSC-2,GDSC1000,0.08,76.5922
KOSC-2,GDSC1000,0.16,61.2789
KOSC-2,GDSC1000,0.32,62.3467
KOSC-2,GDSC1000,0.64,66.0915
KOSC-2,GDSC1000,1.28,53.0367
KOSC-2,GDSC1000,2.56,31.0257
KOSC-2,GDSC1000,5.12,29.2417
RPMI-2650,GDSC1000,0.02,117.356
RPMI-2650,GDSC1000,0.04,76.0626
RPMI-2650,GDSC1000,0.08,106.571
RPMI-2650,GDSC1000,0.16,110.565
RPMI-2650,GDSC1000,0.32,106.4
RPMI-2650,GDSC1000,0.64,74.3006
RPMI-2650,GDSC1000,1.28,48.8214
RPMI-2650,GDSC1000,2.56,44.3766
RPMI-2650,GDSC1000,5.12,18.5104
BHY,GDSC1000,0.02,107.018
BHY,GDSC1000,0.04,109.178
BHY,GDSC1000,0.08,89.9406
BHY,GDSC1000,0.16,89.2897
BHY,GDSC1000,0.32,87.4372
BHY,GDSC1000,0.64,77.7207
BHY,GDSC1000,1.28,70.3219
BHY,GDSC1000,2.56,56.5278
BHY,GDSC1000,5.12,61.2201
HSC-3,GDSC1000,0.02,71.4295
HSC-3,GDSC1000,0.04,93.2204
HSC-3,GDSC1000,0.08,84.188
HSC-3,GDSC1000,0.16,71.6924
HSC-3,GDSC1000,0.32,60.5125
HSC-3,GDSC1000,0.64,53.9381
HSC-3,GDSC1000,1.28,52.2561
HSC-3,GDSC1000,2.56,46.8432
HSC-3,GDSC1000,5.12,37.6174
UDSCC2,GDSC1000,0.02,106.846
UDSCC2,GDSC1000,0.04,105.638
UDSCC2,GDSC1000,0.08,97.5534
UDSCC2,GDSC1000,0.16,99.6435
UDSCC2,GDSC1000,0.32,98.4652
UDSCC2,GDSC1000,0.64,100.113
UDSCC2,GDSC1000,1.28,110.081
UDSCC2,GDSC1000,2.56,110.09
UDSCC2,GDSC1000,5.12,92.9831
Ca9-22,GDSC1000,0.02,91.1363
Ca9-22,GDSC1000,0.04,84.1042
Ca9-22,GDSC1000,0.08,60.3207
Ca9-22,GDSC1000,0.16,47.8226
Ca9-22,GDSC1000,0.32,47.9985
Ca9-22,GDSC1000,0.64,37.2119
Ca9-22,GDSC1000,1.28,37.4686
Ca9-22,GDSC1000,2.56,34.7083
Ca9-22,GDSC1000,5.12,21.6969
Detroit562,GDSC1000,0.02,124.482
Detroit562,GDSC1000,0.04,121.981
Detroit562,GDSC1000,0.08,59.8121
Detroit562,GDSC1000,0.16,91.1055
Detroit562,GDSC1000,0.32,118.279
Detroit562,GDSC1000,0.64,84.0093
Detroit562,GDSC1000,1.28,78.6071
Detroit562,GDSC1000,2.56,59.9531
Detroit562,GDSC1000,5.12,56.8235
HO-1-N-1,GDSC1000,0.02,95.6881
HO-1-N-1,GDSC1000,0.04,97.649
HO-1-N-1,GDSC1000,0.08,87.757
HO-1-N-1,GDSC1000,0.16,63.9132
HO-1-N-1,GDSC1000,0.32,52.6826
HO-1-N-1,GDSC1000,0.64,56.5283
HO-1-N-1,GDSC1000,1.28,47.5913
HO-1-N-1,GDSC1000,2.56,44.4414
HO-1-N-1,GDSC1000,5.12,27.9907
HO-1-u-1,GDSC1000,0.02,99.1127
HO-1-u-1,GDSC1000,0.04,95.143
HO-1-u-1,GDSC1000,0.08,90.8747
HO-1-u-1,GDSC1000,0.16,83.1191
HO-1-u-1,GDSC1000,0.32,78.5156
HO-1-u-1,GDSC1000,0.64,75.427
HO-1-u-1,GDSC1000,1.28,71.8214
HO-1-u-1,GDSC1000,2.56,76.7938
HO-1-u-1,GDSC1000,5.12,70.446
CAL-33,GDSC1000,0.02,87.8239
CAL-33,GDSC1000,0.04,97.2316
CAL-33,GDSC1000,0.08,94.4567
CAL-33,GDSC1000,0.16,88.149
CAL-33,GDSC1000,0.32,49.5851
CAL-33,GDSC1000,0.64,66.7683
CAL-33,GDSC1000,1.28,44.8164
CAL-33,GDSC1000,2.56,35.7682
CAL-33,GDSC1000,5.12,34.3785
FADU,GDSC1000,0.02,112.791
FADU,GDSC1000,0.04,99.7969
FADU,GDSC1000,0.08,94.9211
FADU,GDSC1000,0.16,102.265
FADU,GDSC1000,0.32,102.941
FADU,GDSC1000,0.64,107.113
FADU,GDSC1000,1.28,110.53
FADU,GDSC1000,2.56,93.439
FADU,GDSC1000,5.12,101.913
DOK,GDSC1000,0.02,86.9228
DOK,GDSC1000,0.04,80.2708
DOK,GDSC1000,0.08,80.5427
DOK,GDSC1000,0.16,70.0185
DOK,GDSC1000,0.32,112.951
DOK,GDSC1000,0.64,75.0151
DOK,GDSC1000,1.28,108.576
DOK,GDSC1000,2.56,88.1403
DOK,GDSC1000,5.12,101.202
BICR 31,GDSC1000,0.02,91.7698
BICR 31,GDSC1000,0.04,95.2754
BICR 31,GDSC1000,0.08,79.927
BICR 31,GDSC1000,0.16,89.8502
BICR 31,GDSC1000,0.32,76.2655
BICR 31,GDSC1000,0.64,64.2694
BICR 31,GDSC1000,1.28,72.596
BICR 31,GDSC1000,2.56,83.9857
BICR 31,GDSC1000,5.12,61.7351
KON,GDSC1000,0.02,90.0251
KON,GDSC1000,0.04,99.187
KON,GDSC1000,0.08,91.7854
KON,GDSC1000,0.16,90.603
KON,GDSC1000,0.32,56.5018
KON,GDSC1000,0.64,53.205
KON,GDSC1000,1.28,41.5097
KON,GDSC1000,2.56,25.3028
KON,GDSC1000,5.12,40.8143
OE21,GDSC1000,0.02,105.995
OE21,GDSC1000,0.04,88.7105
OE21,GDSC1000,0.08,89.2495
OE21,GDSC1000,0.16,79.2687
OE21,GDSC1000,0.32,75.5929
OE21,GDSC1000,0.64,58.7952
OE21,GDSC1000,1.28,65.0229
OE21,GDSC1000,2.56,54.2482
OE21,GDSC1000,5.12,57.9262
HSC-4,GDSC1000,0.02,108.831
HSC-4,GDSC1000,0.04,105.66
HSC-4,GDSC1000,0.08,103.065
HSC-4,GDSC1000,0.16,95.0574
HSC-4,GDSC1000,0.32,96.7053
HSC-4,GDSC1000,0.64,91.2989
HSC-4,GDSC1000,1.28,86.6473
HSC-4,GDSC1000,2.56,87.9189
HSC-4,GDSC1000,5.12,78.8912
HN,GDSC1000,0.02,100.949
HN,GDSC1000,0.04,95.8086
HN,GDSC1000,0.08,88.8179
HN,GDSC1000,0.16,85.0087
HN,GDSC1000,0.32,83.2363
HN,GDSC1000,0.64,97.6954
HN,GDSC1000,1.28,90.7277
HN,GDSC1000,2.56,100.005
HN,GDSC1000,5.12,93.5109
BICR 22,GDSC1000,0.02,89.4986
BICR 22,GDSC1000,0.04,83.7455
BICR 22,GDSC1000,0.08,70.694
BICR 22,GDSC1000,0.16,79.2083
BICR 22,GDSC1000,0.32,81.7278
BICR 22,GDSC1000,0.64,75.411
BICR 22,GDSC1000,1.28,91.5947
BICR 22,GDSC1000,2.56,70.4742
BICR 22,GDSC1000,5.12,96.827
OSC-20,GDSC1000,0.02,94.5635
OSC-20,GDSC1000,0.04,83.4929
OSC-20,GDSC1000,0.08,66.8392
OSC-20,GDSC1000,0.16,66.8234
OSC-20,GDSC1000,0.32,50.6289
OSC-20,GDSC1000,0.64,42.9697
OSC-20,GDSC1000,1.28,49.1273
OSC-20,GDSC1000,2.56,42.2494
OSC-20,GDSC1000,5.12,45.0415
LB771-HNC,GDSC1000,0.02,112.693
LB771-HNC,GDSC1000,0.04,84.5899
LB771-HNC,GDSC1000,0.08,97.6739
LB771-HNC,GDSC1000,0.16,80.1019
LB771-HNC,GDSC1000,0.32,82.5107
LB771-HNC,GDSC1000,0.64,91.7219
LB771-HNC,GDSC1000,1.28,73.3356
LB771-HNC,GDSC1000,2.56,71.5853
LB771-HNC,GDSC1000,5.12,86.0703
HSC-2,GDSC1000,0.02,116.592
HSC-2,GDSC1000,0.04,103.949
HSC-2,GDSC1000,0.08,95.3078
HSC-2,GDSC1000,0.16,80.7588
HSC-2,GDSC1000,0.32,72.984
HSC-2,GDSC1000,0.64,54.9954
HSC-2,GDSC1000,1.28,46.6964
HSC-2,GDSC1000,2.56,61.2202
HSC-2,GDSC1000,5.12,39.8225
JHU-029,GDSC1000,0.02,82.4532
JHU-029,GDSC1000,0.04,82.7428
JHU-029,GDSC1000,0.08,95.2718
JHU-029,GDSC1000,0.16,66.4623
JHU-029,GDSC1000,0.32,54.1216
JHU-029,GDSC1000,0.64,44.7873
JHU-029,GDSC1000,1.28,16.9049
JHU-029,GDSC1000,2.56,28.1676
JHU-029,GDSC1000,5.12,24.2437
OSC-19,GDSC1000,0.02,107.723
OSC-19,GDSC1000,0.04,87.5117
OSC-19,GDSC1000,0.08,75.3185
OSC-19,GDSC1000,0.16,79.2994
OSC-19,GDSC1000,0.32,86.5973
OSC-19,GDSC1000,0.64,68.2937
OSC-19,GDSC1000,1.28,56.4142
OSC-19,GDSC1000,2.56,33.5221
OSC-19,GDSC1000,5.12,44.8113
SCC90,GDSC1000,0.02,145.418
SCC90,GDSC1000,0.04,142.047
SCC90,GDSC1000,0.08,122.043
SCC90,GDSC1000,0.16,145.002
SCC90,GDSC1000,0.32,165.76
SCC90,GDSC1000,0.64,172.39
SCC90,GDSC1000,1.28,168.674
SCC90,GDSC1000,2.56,151.901
SCC90,GDSC1000,5.12,158.766
BB49-HNC,GDSC1000,0.02,107.488
BB49-HNC,GDSC1000,0.04,102.877
BB49-HNC,GDSC1000,0.08,84.3855
BB49-HNC,GDSC1000,0.16,93.2781
BB49-HNC,GDSC1000,0.32,80.9754
BB49-HNC,GDSC1000,0.64,49.8808
BB49-HNC,GDSC1000,1.28,37.2325
BB49-HNC,GDSC1000,2.56,26.5486
BB49-HNC,GDSC1000,5.12,25.0515
CAL-27,GDSC1000,0.02,105.155
CAL-27,GDSC1000,0.04,102.695
CAL-27,GDSC1000,0.08,94.2009
CAL-27,GDSC1000,0.16,83.0091
CAL-27,GDSC1000,0.32,85.2198
CAL-27,GDSC1000,0.64,92.0834
CAL-27,GDSC1000,1.28,73.0492
CAL-27,GDSC1000,2.56,62.6392
CAL-27,GDSC1000,5.12,98.3075
BB30-HNC,GDSC1000,0.02,93.0282
BB30-HNC,GDSC1000,0.04,67.2616
BB30-HNC,GDSC1000,0.08,72.3242
BB30-HNC,GDSC1000,0.16,62.9802
BB30-HNC,GDSC1000,0.32,58.5125
BB30-HNC,GDSC1000,0.64,55.3863
BB30-HNC,GDSC1000,1.28,59.7984
BB30-HNC,GDSC1000,2.56,64.4595
BB30-HNC,GDSC1000,5.12,60.4351
SAS,GDSC1000,0.02,89.1047
SAS,GDSC1000,0.04,73.2324
SAS,GDSC1000,0.08,66.2377
SAS,GDSC1000,0.16,60.1147
SAS,GDSC1000,0.32,74.7198
SAS,GDSC1000,0.64,44.3904
SAS,GDSC1000,1.28,67.8085
SAS,GDSC1000,2.56,69.8599
SAS,GDSC1000,5.12,73.055
PCI-15A,GDSC1000,0.02,105.153
PCI-15A,GDSC1000,0.04,84.302
PCI-15A,GDSC1000,0.08,85.1071
PCI-15A,GDSC1000,0.16,63.3751
PCI-15A,GDSC1000,0.32,54.8351
PCI-15A,GDSC1000,0.64,55.0803
PCI-15A,GDSC1000,1.28,40.4357
PCI-15A,GDSC1000,2.56,44.6599
PCI-15A,GDSC1000,5.12,49.8584
