Cell Line,Dataset,Dose,Response
OE21,CTRPv2,17.0,1.187
OE21,CTRPv2,33.0,7.231
OE21,CTRPv2,66.0,0.8935
FADU,CTRPv2,0.002,97.83
FADU,CTRPv2,0.0041,101.4
FADU,CTRPv2,0.0081,103.4
FADU,CTRPv2,0.016,101.9
FADU,CTRPv2,0.032,89.64
FADU,CTRPv2,0.065,94.92
FADU,CTRPv2,0.13,96.23
FADU,CTRPv2,0.26,90.24
FADU,CTRPv2,0.52,50.77
FADU,CTRPv2,1.0,45.73
FADU,CTRPv2,2.1,14.68
FADU,CTRPv2,4.2,1.208
FADU,CTRPv2,8.3,1.163
FADU,CTRPv2,17.0,1.364
FADU,CTRPv2,33.0,0.5441
FADU,CTRPv2,66.0,0.9313
SW579,CTRPv2,0.002,104.2
SW579,CTRPv2,0.0041,105.7
SW579,CTRPv2,0.0081,107.1
SW579,CTRPv2,0.016,108.3
SW579,CTRPv2,0.032,101.9
SW579,CTRPv2,0.065,103.4
SW579,CTRPv2,0.13,109.7
SW579,CTRPv2,0.26,104.8
SW579,CTRPv2,0.52,48.59
SW579,CTRPv2,1.0,41.49
SW579,CTRPv2,2.1,6.754
SW579,CTRPv2,4.2,0.7473
SW579,CTRPv2,8.3,1.23
SW579,CTRPv2,17.0,1.54
SW579,CTRPv2,33.0,0.5172
SW579,CTRPv2,66.0,0.9976
PE/CA-PJ49,CTRPv2,0.002,110.1
PE/CA-PJ49,CTRPv2,0.0041,114.5
PE/CA-PJ49,CTRPv2,0.0081,109.9
PE/CA-PJ49,CTRPv2,0.016,105.5
PE/CA-PJ49,CTRPv2,0.032,95.53
PE/CA-PJ49,CTRPv2,0.065,104.9
PE/CA-PJ49,CTRPv2,0.13,105.7
PE/CA-PJ49,CTRPv2,0.26,93.74
PE/CA-PJ49,CTRPv2,0.52,34.54
PE/CA-PJ49,CTRPv2,1.0,25.06
PE/CA-PJ49,CTRPv2,2.1,4.12
PE/CA-PJ49,CTRPv2,4.2,2.651
PE/CA-PJ49,CTRPv2,8.3,1.543
PE/CA-PJ49,CTRPv2,17.0,1.925
PE/CA-PJ49,CTRPv2,33.0,0.5681
PE/CA-PJ49,CTRPv2,66.0,1.158
PE/CA-PJ41 (clone D2),CTRPv2,0.002,113.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,112.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,106.0
PE/CA-PJ41 (clone D2),CTRPv2,0.016,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.032,114.2
PE/CA-PJ41 (clone D2),CTRPv2,0.065,116.3
PE/CA-PJ41 (clone D2),CTRPv2,0.13,116.6
PE/CA-PJ41 (clone D2),CTRPv2,0.26,107.2
PE/CA-PJ41 (clone D2),CTRPv2,0.52,59.08
PE/CA-PJ41 (clone D2),CTRPv2,1.0,50.49
PE/CA-PJ41 (clone D2),CTRPv2,2.1,35.65
PE/CA-PJ41 (clone D2),CTRPv2,4.2,9.133
PE/CA-PJ41 (clone D2),CTRPv2,8.3,2.194
PE/CA-PJ41 (clone D2),CTRPv2,17.0,3.346
PE/CA-PJ41 (clone D2),CTRPv2,33.0,1.452
PE/CA-PJ41 (clone D2),CTRPv2,66.0,109.6
PE/CA-PJ15,CTRPv2,0.002,107.9
PE/CA-PJ15,CTRPv2,0.0041,104.9
PE/CA-PJ15,CTRPv2,0.0081,98.47
PE/CA-PJ15,CTRPv2,0.016,100.3
PE/CA-PJ15,CTRPv2,0.032,89.1
PE/CA-PJ15,CTRPv2,0.065,96.78
PE/CA-PJ15,CTRPv2,0.13,87.21
PE/CA-PJ15,CTRPv2,0.26,86.74
PE/CA-PJ15,CTRPv2,0.52,30.94
PE/CA-PJ15,CTRPv2,1.0,26.17
PE/CA-PJ15,CTRPv2,2.1,13.8
PE/CA-PJ15,CTRPv2,4.2,1.042
PE/CA-PJ15,CTRPv2,8.3,1.893
PE/CA-PJ15,CTRPv2,17.0,2.492
PE/CA-PJ15,CTRPv2,33.0,1.183
PE/CA-PJ15,CTRPv2,66.0,110.6
PE/CA-PJ34 (clone C12),CTRPv2,0.002,108.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,106.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,106.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,105.7
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.13,98.77
PE/CA-PJ34 (clone C12),CTRPv2,0.26,90.35
PE/CA-PJ34 (clone C12),CTRPv2,0.52,39.47
PE/CA-PJ34 (clone C12),CTRPv2,1.0,23.57
PE/CA-PJ34 (clone C12),CTRPv2,2.1,6.255
PE/CA-PJ34 (clone C12),CTRPv2,4.2,6.451
PE/CA-PJ34 (clone C12),CTRPv2,8.3,1.239
PE/CA-PJ34 (clone C12),CTRPv2,17.0,1.455
PE/CA-PJ34 (clone C12),CTRPv2,33.0,0.5567
PE/CA-PJ34 (clone C12),CTRPv2,66.0,0.9423
BICR 18,CTRPv2,0.002,102.1
BICR 18,CTRPv2,0.0041,103.1
BICR 18,CTRPv2,0.0081,97.94
BICR 18,CTRPv2,0.016,101.3
BICR 18,CTRPv2,0.032,91.88
BICR 18,CTRPv2,0.065,97.2
BICR 18,CTRPv2,0.13,98.83
BICR 18,CTRPv2,0.26,89.83
BICR 18,CTRPv2,0.52,62.74
BICR 18,CTRPv2,1.0,68.72
BICR 18,CTRPv2,2.1,45.8
BICR 18,CTRPv2,4.2,7.874
BICR 18,CTRPv2,8.3,2.247
BICR 18,CTRPv2,17.0,3.584
BICR 18,CTRPv2,33.0,1.905
BICR 18,CTRPv2,66.0,2.612
BICR 22,CTRPv2,0.002,109.9
BICR 22,CTRPv2,0.0041,108.0
BICR 22,CTRPv2,0.0081,103.9
BICR 22,CTRPv2,0.016,102.4
BICR 22,CTRPv2,0.032,98.38
BICR 22,CTRPv2,0.065,98.17
BICR 22,CTRPv2,0.13,102.8
BICR 22,CTRPv2,0.26,96.48
BICR 22,CTRPv2,0.52,69.88
BICR 22,CTRPv2,1.0,51.07
BICR 22,CTRPv2,2.1,32.1
BICR 22,CTRPv2,4.2,13.85
BICR 22,CTRPv2,8.3,1.74
BICR 22,CTRPv2,17.0,2.676
BICR 22,CTRPv2,33.0,1.004
BICR 22,CTRPv2,66.0,1.554
BICR 31,CTRPv2,0.002,100.3
BICR 31,CTRPv2,0.0041,97.23
BICR 31,CTRPv2,0.0081,104.2
BICR 31,CTRPv2,0.016,100.4
BICR 31,CTRPv2,0.032,95.77
BICR 31,CTRPv2,0.065,104.5
BICR 31,CTRPv2,0.13,97.77
BICR 31,CTRPv2,0.26,90.73
BICR 31,CTRPv2,0.52,73.37
BICR 31,CTRPv2,1.0,63.33
BICR 31,CTRPv2,2.1,38.55
BICR 31,CTRPv2,4.2,31.79
BICR 31,CTRPv2,8.3,9.166
BICR 31,CTRPv2,17.0,22.53
BICR 31,CTRPv2,33.0,5.275
BICR 31,CTRPv2,66.0,23.48
BICR 56,CTRPv2,0.002,94.45
BICR 56,CTRPv2,0.0041,102.8
BICR 56,CTRPv2,0.0081,102.5
BICR 56,CTRPv2,0.016,95.59
BICR 56,CTRPv2,0.032,94.97
BICR 56,CTRPv2,0.065,105.7
BICR 56,CTRPv2,0.13,113.9
BICR 56,CTRPv2,0.26,109.4
BICR 56,CTRPv2,0.52,66.51
BICR 56,CTRPv2,1.0,56.32
BICR 56,CTRPv2,2.1,39.26
BICR 56,CTRPv2,4.2,41.61
BICR 56,CTRPv2,8.3,20.32
BICR 56,CTRPv2,17.0,19.32
BICR 56,CTRPv2,33.0,24.75
CAL-33,CTRPv2,0.002,105.1
CAL-33,CTRPv2,0.0041,106.9
CAL-33,CTRPv2,0.0081,110.2
CAL-33,CTRPv2,0.016,110.1
CAL-33,CTRPv2,0.032,117.9
CAL-33,CTRPv2,0.065,108.5
CAL-33,CTRPv2,0.13,103.4
CAL-33,CTRPv2,0.26,98.21
CAL-33,CTRPv2,0.52,40.98
CAL-33,CTRPv2,1.0,21.79
CAL-33,CTRPv2,2.1,20.45
CAL-33,CTRPv2,4.2,14.53
CAL-33,CTRPv2,8.3,1.508
CAL-33,CTRPv2,17.0,2.328
CAL-33,CTRPv2,33.0,1.727
BICR 16,CTRPv2,0.002,85.1
BICR 16,CTRPv2,0.0041,88.58
BICR 16,CTRPv2,0.0081,87.43
BICR 16,CTRPv2,0.016,85.42
BICR 16,CTRPv2,0.032,91.67
BICR 16,CTRPv2,0.065,87.46
BICR 16,CTRPv2,0.13,87.78
BICR 16,CTRPv2,0.26,87.29
BICR 16,CTRPv2,0.52,49.63
BICR 16,CTRPv2,1.0,26.57
BICR 16,CTRPv2,2.1,10.08
BICR 16,CTRPv2,4.2,7.668
BICR 16,CTRPv2,8.3,7.43
BICR 16,CTRPv2,17.0,8.5
BICR 16,CTRPv2,33.0,7.524
SCC-4,CTRPv2,0.002,92.76
SCC-4,CTRPv2,0.0041,93.96
SCC-4,CTRPv2,0.0081,94.71
SCC-4,CTRPv2,0.016,99.27
SCC-4,CTRPv2,0.032,95.24
SCC-4,CTRPv2,0.065,81.23
SCC-4,CTRPv2,0.13,96.08
SCC-4,CTRPv2,0.26,87.17
SCC-4,CTRPv2,0.52,45.69
SCC-4,CTRPv2,1.0,23.62
SCC-4,CTRPv2,2.1,14.75
SCC-4,CTRPv2,4.2,10.2
SCC-4,CTRPv2,8.3,6.676
SCC-4,CTRPv2,17.0,4.626
SCC-4,CTRPv2,33.0,3.085
SCC-4,CTRPv2,66.0,3.889
