Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H841,CTRPv2,4.406,21.8,21.8,0.000,0.0358
COR-L88,CTRPv2,4.486,21.6,21.6,0.000,0.0366
LU-65,CTRPv2,4.436,21.7,21.7,0.000,0.0361
NCI-H23,CTRPv2,5.026,22,22,0.000,0.0408
NCI-H2342,CTRPv2,4.971,20.4,20.4,0.000,0.0414
RERF-LC-MS,CTRPv2,3.966,23,23,0.000,0.0315
NCI-H1105,CTRPv2,9.774,14.5,14.5,0.000,0.075
NCI-H322,CTRPv2,4.966,20.4,20.4,0.000,0.0413
COR-L105,CTRPv2,3.185,25.6,25.6,0.000,0.024
DMS-273,CTRPv2,4.949,20.4,20.4,0.000,0.0412
NCI-H1339,CTRPv2,1.973,37.7,37.7,0.000,0
HCC4006,CTRPv2,8.747,13.4,13.3,0.312,0.0788
NCI-H1693,CTRPv2,9.087,13.9,13.9,0.000,0.0743
COR-L95,CTRPv2,4.690,21,21,0.000,0.0386
NCI-H2196,CTRPv2,4.571,21.4,21.4,0.000,0.0375
NCI-H1568,CTRPv2,7.619,16.8,16.8,0.000,0.0623
NCI-H838,CTRPv2,2.407,28.8,28.8,0.000,0.0166
LUDLU-1,CTRPv2,3.443,24.7,24.7,0.000,0.0265
NCI-H1915,CTRPv2,4.156,22.5,22.5,0.000,0.0334
NCI-H1944,CTRPv2,4.517,21.5,21.5,0.000,0.0369
NCI-H510A,CTRPv2,6.945,17,17,0.000,0.0571
NCI-H520,CTRPv2,3.750,23.7,23.7,0.000,0.0295
NCI-H522,CTRPv2,4.029,22.9,22.9,0.000,0.0322
NCI-H2110,CTRPv2,4.145,22.5,22.5,0.000,0.0333
NCI-H1395,CTRPv2,1.656,33.8,31.6,11.875,0.00962
DMS 454,CTRPv2,15.665,7.4,7.4,0.000,0.129
HCC2935,CTRPv2,4.666,21.1,21.1,0.000,0.0384
HOP-62,CTRPv2,4.800,20.8,20.8,0.000,0.0397
DMS-53,CTRPv2,5.074,20.1,20.1,0.000,0.0424
KNS-62,CTRPv2,2.110,57.6,57.6,0.000,0
NCI-H1563,CTRPv2,5.292,27.4,27.4,0.000,0.0342
Calu-1,CTRPv2,2.476,45.8,45.8,0.000,0
DMS-114,CTRPv2,2.840,26.9,26.9,0.000,0.0207
EKVX,CTRPv2,7.447,17.1,17.1,0.000,0.0584
HCC-1438,CTRPv2,3.865,44.5,44.5,0.000,0
HOP-92,CTRPv2,19.120,6.36e+03,6.36e+03,0.000,0
NCI-H1651,CTRPv2,26.549,N/A,1e+06,46.901,0
NCI-H1793,CTRPv2,4.184,22.4,22.4,0.000,0.0337
NCI-H1694,CTRPv2,5.560,19,19,0.000,0.0472
