Cell Line,Dataset,Dose,Response
SCC-9,CCLE,0.025,101.45
SCC-9,CCLE,0.08,88.0
SCC-9,CCLE,0.25,119.4
SCC-9,CCLE,0.8,62.0
SCC-9,CCLE,2.53,76.0
SCC-9,CCLE,8.0,38.0
SW579,CCLE,0.0025,94.2
SW579,CCLE,0.008,93.3
SW579,CCLE,0.025,95.4
SW579,CCLE,0.08,93.9
SW579,CCLE,0.25,90.3
SW579,CCLE,0.8,83.0
SW579,CCLE,2.53,64.0
SW579,CCLE,8.0,27.0
BB30-HNC,GDSC1000,0.0078125,104.507
BB30-HNC,GDSC1000,0.015625,105.728
BB30-HNC,GDSC1000,0.03125,106.083
BB30-HNC,GDSC1000,0.0625,103.98
BB30-HNC,GDSC1000,0.125,97.4141
BB30-HNC,GDSC1000,0.25,99.8207
BB30-HNC,GDSC1000,0.5,75.9819
BB30-HNC,GDSC1000,1.0,33.6581
BB30-HNC,GDSC1000,2.0,24.5381
SCC-15,GDSC1000,0.0078125,95.3357
SCC-15,GDSC1000,0.015625,95.8236
SCC-15,GDSC1000,0.03125,102.012
SCC-15,GDSC1000,0.0625,97.4287
SCC-15,GDSC1000,0.125,99.055
SCC-15,GDSC1000,0.25,100.563
SCC-15,GDSC1000,0.5,98.8274
SCC-15,GDSC1000,1.0,99.9922
SCC-15,GDSC1000,2.0,98.8241
LB771-HNC,GDSC1000,0.0078125,88.6475
LB771-HNC,GDSC1000,0.015625,101.758
LB771-HNC,GDSC1000,0.03125,82.8954
LB771-HNC,GDSC1000,0.0625,100.127
LB771-HNC,GDSC1000,0.125,111.355
LB771-HNC,GDSC1000,0.25,98.7449
LB771-HNC,GDSC1000,0.5,80.2093
LB771-HNC,GDSC1000,1.0,86.7351
LB771-HNC,GDSC1000,2.0,77.0724
BB49-HNC,GDSC1000,0.0078125,81.9523
BB49-HNC,GDSC1000,0.015625,99.9638
BB49-HNC,GDSC1000,0.03125,155.206
BB49-HNC,GDSC1000,0.0625,97.2299
BB49-HNC,GDSC1000,0.125,90.5538
BB49-HNC,GDSC1000,0.25,115.8
BB49-HNC,GDSC1000,0.5,68.2337
BB49-HNC,GDSC1000,1.0,103.289
BB49-HNC,GDSC1000,2.0,69.124
BHY,CTRPv2,0.002,100.3
BHY,CTRPv2,0.0041,99.28
BHY,CTRPv2,0.0081,98.19
BHY,CTRPv2,0.016,89.34
BHY,CTRPv2,0.032,103.6
BHY,CTRPv2,0.065,99.66
BHY,CTRPv2,0.13,87.1
BHY,CTRPv2,0.26,96.55
BHY,CTRPv2,0.52,97.71
BHY,CTRPv2,1.0,79.44
BHY,CTRPv2,2.1,68.34
BHY,CTRPv2,4.2,48.24
BHY,CTRPv2,8.3,30.3
BHY,CTRPv2,17.0,27.58
BHY,CTRPv2,33.0,15.88
BHY,CTRPv2,66.0,1.427
SNU-1076,CTRPv2,0.002,99.26
SNU-1076,CTRPv2,0.0041,99.86
SNU-1076,CTRPv2,0.0081,97.58
SNU-1076,CTRPv2,0.016,94.92
SNU-1076,CTRPv2,0.032,91.62
SNU-1076,CTRPv2,0.13,82.93
SNU-1076,CTRPv2,0.26,77.54
SNU-1076,CTRPv2,1.0,50.47
SNU-1076,CTRPv2,2.1,41.19
SNU-1076,CTRPv2,4.2,31.01
SNU-1076,CTRPv2,8.3,29.01
SNU-1076,CTRPv2,17.0,24.75
SNU-1076,CTRPv2,33.0,13.63
SNU-1076,CTRPv2,66.0,1.734
SNU-1041,CTRPv2,0.002,99.79
SNU-1041,CTRPv2,0.0041,95.67
SNU-1041,CTRPv2,0.0081,97.35
SNU-1041,CTRPv2,0.016,92.45
SNU-1041,CTRPv2,0.032,93.05
SNU-1041,CTRPv2,0.065,93.97
SNU-1041,CTRPv2,0.13,92.09
SNU-1041,CTRPv2,0.26,89.84
SNU-1041,CTRPv2,0.52,79.0
SNU-1041,CTRPv2,1.0,73.64
SNU-1041,CTRPv2,2.1,61.5
SNU-1041,CTRPv2,4.2,58.65
SNU-1041,CTRPv2,8.3,54.43
SNU-1041,CTRPv2,17.0,53.07
SNU-1041,CTRPv2,33.0,51.5
SNU-1041,CTRPv2,66.0,47.37
SNU-1066,CTRPv2,0.002,83.38
SNU-1066,CTRPv2,0.0041,111.6
SNU-1066,CTRPv2,0.0081,109.9
SNU-1066,CTRPv2,0.016,110.3
SNU-1066,CTRPv2,0.032,83.38
SNU-1066,CTRPv2,0.065,115.7
SNU-1066,CTRPv2,0.13,110.0
SNU-1066,CTRPv2,0.26,112.1
SNU-1066,CTRPv2,0.52,76.14
SNU-1066,CTRPv2,1.0,100.7
SNU-1066,CTRPv2,2.1,90.0
SNU-1066,CTRPv2,4.2,81.64
SNU-1066,CTRPv2,8.3,54.05
SNU-1066,CTRPv2,17.0,73.19
SNU-1066,CTRPv2,33.0,72.82
SNU-1066,CTRPv2,66.0,52.41
Detroit562,CTRPv2,0.002,100.2
Detroit562,CTRPv2,0.0041,99.66
Detroit562,CTRPv2,0.0081,94.01
Detroit562,CTRPv2,0.016,99.26
Detroit562,CTRPv2,0.032,96.09
Detroit562,CTRPv2,0.065,96.36
Detroit562,CTRPv2,0.13,98.58
Detroit562,CTRPv2,0.26,94.08
Detroit562,CTRPv2,0.52,77.7
Detroit562,CTRPv2,1.0,77.05
Detroit562,CTRPv2,2.1,69.88
Detroit562,CTRPv2,4.2,64.36
Detroit562,CTRPv2,8.3,49.43
Detroit562,CTRPv2,17.0,42.33
Detroit562,CTRPv2,33.0,44.65
Detroit562,CTRPv2,66.0,11.69
HSC-3,CTRPv2,0.002,99.53
HSC-3,CTRPv2,0.0041,97.76
HSC-3,CTRPv2,0.0081,98.77
HSC-3,CTRPv2,0.016,101.0
HSC-3,CTRPv2,0.032,101.2
HSC-3,CTRPv2,0.065,96.51
HSC-3,CTRPv2,0.13,96.73
HSC-3,CTRPv2,0.26,96.59
HSC-3,CTRPv2,0.52,97.11
HSC-3,CTRPv2,1.0,94.23
HSC-3,CTRPv2,2.1,91.52
HSC-3,CTRPv2,4.2,76.31
HSC-3,CTRPv2,8.3,51.66
HSC-3,CTRPv2,17.0,46.15
HSC-3,CTRPv2,33.0,39.51
HSC-3,CTRPv2,66.0,10.87
SNU-1214,CTRPv2,0.002,97.49
SNU-1214,CTRPv2,0.0041,103.4
SNU-1214,CTRPv2,0.0081,95.48
SNU-1214,CTRPv2,0.016,86.42
SNU-1214,CTRPv2,0.032,94.39
SNU-1214,CTRPv2,0.065,102.7
SNU-1214,CTRPv2,0.13,88.61
SNU-1214,CTRPv2,0.26,84.41
SNU-1214,CTRPv2,0.52,62.77
SNU-1214,CTRPv2,1.0,56.77
SNU-1214,CTRPv2,2.1,43.19
SNU-1214,CTRPv2,4.2,30.64
SNU-1214,CTRPv2,8.3,11.64
SNU-1214,CTRPv2,17.0,7.848
SNU-1214,CTRPv2,33.0,6.803
SNU-1214,CTRPv2,66.0,1.905
SNU-46,CTRPv2,0.002,90.71
SNU-46,CTRPv2,0.0041,97.0
SNU-46,CTRPv2,0.0081,82.8
SNU-46,CTRPv2,0.016,85.27
SNU-46,CTRPv2,0.032,91.66
SNU-46,CTRPv2,0.065,97.74
SNU-46,CTRPv2,0.13,72.28
SNU-46,CTRPv2,0.26,70.16
SNU-46,CTRPv2,0.52,69.52
SNU-46,CTRPv2,1.0,73.48
SNU-46,CTRPv2,2.1,65.25
SNU-46,CTRPv2,4.2,53.97
SNU-46,CTRPv2,8.3,49.3
SNU-46,CTRPv2,17.0,47.22
SNU-46,CTRPv2,33.0,45.83
SNU-46,CTRPv2,66.0,31.97
SNU-899,CTRPv2,0.002,103.5
SNU-899,CTRPv2,0.0041,101.2
SNU-899,CTRPv2,0.0081,105.1
SNU-899,CTRPv2,0.016,104.2
SNU-899,CTRPv2,0.032,103.4
SNU-899,CTRPv2,0.065,105.5
SNU-899,CTRPv2,0.13,103.9
SNU-899,CTRPv2,0.26,109.3
SNU-899,CTRPv2,0.52,104.9
SNU-899,CTRPv2,1.0,101.0
SNU-899,CTRPv2,2.1,101.4
SNU-899,CTRPv2,4.2,92.37
SNU-899,CTRPv2,8.3,59.65
SNU-899,CTRPv2,17.0,47.76
SNU-899,CTRPv2,33.0,37.69
SNU-899,CTRPv2,66.0,20.01
YD-10B,CTRPv2,0.002,96.77
YD-10B,CTRPv2,0.0041,93.33
YD-10B,CTRPv2,0.0081,102.5
YD-10B,CTRPv2,0.016,100.0
YD-10B,CTRPv2,0.032,96.43
YD-10B,CTRPv2,0.065,101.7
YD-10B,CTRPv2,0.13,89.66
YD-10B,CTRPv2,0.26,49.0
YD-10B,CTRPv2,0.52,33.8
YD-10B,CTRPv2,1.0,27.2
YD-10B,CTRPv2,2.1,26.43
YD-10B,CTRPv2,4.2,28.08
YD-10B,CTRPv2,8.3,25.15
YD-10B,CTRPv2,17.0,24.92
YD-10B,CTRPv2,33.0,25.7
YD-10B,CTRPv2,66.0,16.2
YD-38,CTRPv2,0.002,104.6
YD-38,CTRPv2,0.0041,105.4
YD-38,CTRPv2,0.0081,105.7
YD-38,CTRPv2,0.016,106.0
YD-38,CTRPv2,0.032,109.1
YD-38,CTRPv2,0.065,107.2
YD-38,CTRPv2,0.13,101.1
YD-38,CTRPv2,0.26,106.0
YD-38,CTRPv2,0.52,88.51
YD-38,CTRPv2,1.0,57.49
YD-38,CTRPv2,2.1,33.31
YD-38,CTRPv2,4.2,28.35
YD-38,CTRPv2,8.3,24.21
YD-38,CTRPv2,17.0,22.25
YD-38,CTRPv2,33.0,21.39
YD-38,CTRPv2,66.0,9.942
YD-8,CTRPv2,0.002,95.97
YD-8,CTRPv2,0.0041,95.42
YD-8,CTRPv2,0.0081,103.1
YD-8,CTRPv2,0.016,105.2
YD-8,CTRPv2,0.032,99.62
YD-8,CTRPv2,0.065,104.1
YD-8,CTRPv2,0.13,96.37
YD-8,CTRPv2,0.26,97.19
YD-8,CTRPv2,0.52,84.87
YD-8,CTRPv2,1.0,75.76
YD-8,CTRPv2,2.1,78.34
YD-8,CTRPv2,4.2,62.83
YD-8,CTRPv2,8.3,55.47
YD-8,CTRPv2,17.0,50.05
YD-8,CTRPv2,33.0,42.19
YD-8,CTRPv2,66.0,18.04
SCC-25,CTRPv2,0.002,91.39
SCC-25,CTRPv2,0.0041,101.0
SCC-25,CTRPv2,0.0081,107.3
SCC-25,CTRPv2,0.016,88.78
SCC-25,CTRPv2,0.032,106.2
SCC-25,CTRPv2,0.065,103.6
SCC-25,CTRPv2,0.13,98.73
SCC-25,CTRPv2,0.26,112.3
SCC-25,CTRPv2,0.52,94.08
SCC-25,CTRPv2,1.0,80.19
SCC-25,CTRPv2,2.1,69.94
SCC-25,CTRPv2,4.2,46.8
SCC-25,CTRPv2,8.3,30.23
SCC-25,CTRPv2,17.0,19.37
SCC-25,CTRPv2,33.0,18.73
SCC-25,CTRPv2,66.0,4.859
HSC-4,CTRPv2,0.002,98.63
HSC-4,CTRPv2,0.0041,96.79
HSC-4,CTRPv2,0.0081,93.78
HSC-4,CTRPv2,0.016,97.32
HSC-4,CTRPv2,0.032,96.71
HSC-4,CTRPv2,0.065,97.72
HSC-4,CTRPv2,0.13,93.19
HSC-4,CTRPv2,0.26,90.33
HSC-4,CTRPv2,0.52,74.03
HSC-4,CTRPv2,1.0,71.55
HSC-4,CTRPv2,2.1,65.77
HSC-4,CTRPv2,4.2,58.02
HSC-4,CTRPv2,8.3,54.08
HSC-4,CTRPv2,17.0,48.03
HSC-4,CTRPv2,33.0,47.5
HSC-4,CTRPv2,66.0,37.5
BICR 6,CTRPv2,0.002,100.6
BICR 6,CTRPv2,0.0041,97.71
BICR 6,CTRPv2,0.0081,100.8
BICR 6,CTRPv2,0.016,80.87
BICR 6,CTRPv2,0.032,93.59
BICR 6,CTRPv2,0.065,91.92
BICR 6,CTRPv2,0.13,93.21
BICR 6,CTRPv2,0.26,91.87
BICR 6,CTRPv2,0.52,74.28
BICR 6,CTRPv2,1.0,73.8
BICR 6,CTRPv2,2.1,72.31
BICR 6,CTRPv2,4.2,63.67
BICR 6,CTRPv2,8.3,61.86
BICR 6,CTRPv2,17.0,63.3
BICR 6,CTRPv2,33.0,57.54
BICR 6,CTRPv2,66.0,32.6
OE21,CTRPv2,0.002,102.9
OE21,CTRPv2,0.0041,100.5
OE21,CTRPv2,0.0081,100.5
OE21,CTRPv2,0.016,91.89
OE21,CTRPv2,0.032,96.81
OE21,CTRPv2,0.065,98.09
OE21,CTRPv2,0.13,97.93
OE21,CTRPv2,0.26,94.59
OE21,CTRPv2,0.52,53.58
OE21,CTRPv2,1.0,52.54
OE21,CTRPv2,2.1,52.52
OE21,CTRPv2,4.2,35.97
OE21,CTRPv2,8.3,27.33
OE21,CTRPv2,17.0,28.26
OE21,CTRPv2,33.0,21.4
OE21,CTRPv2,66.0,5.991
HSC-2,CTRPv2,0.002,105.8
HSC-2,CTRPv2,0.0041,98.77
HSC-2,CTRPv2,0.0081,102.8
HSC-2,CTRPv2,0.016,105.0
HSC-2,CTRPv2,0.032,99.87
HSC-2,CTRPv2,0.065,100.0
HSC-2,CTRPv2,0.13,103.0
HSC-2,CTRPv2,0.26,103.4
HSC-2,CTRPv2,0.52,92.35
HSC-2,CTRPv2,1.0,87.78
HSC-2,CTRPv2,2.1,86.98
HSC-2,CTRPv2,4.2,66.6
HSC-2,CTRPv2,8.3,49.66
HSC-2,CTRPv2,17.0,53.26
HSC-2,CTRPv2,33.0,50.35
HSC-2,CTRPv2,66.0,27.19
SCC-9,CTRPv2,0.002,99.55
SCC-9,CTRPv2,0.0041,100.9
SCC-9,CTRPv2,0.0081,92.64
SCC-9,CTRPv2,0.016,95.91
SCC-9,CTRPv2,0.032,95.39
SCC-9,CTRPv2,0.065,96.61
SCC-9,CTRPv2,0.13,90.33
SCC-9,CTRPv2,0.26,85.89
SCC-9,CTRPv2,0.52,81.6
SCC-9,CTRPv2,1.0,82.2
SCC-9,CTRPv2,2.1,79.56
SCC-9,CTRPv2,4.2,60.48
SCC-9,CTRPv2,8.3,39.87
SCC-9,CTRPv2,17.0,43.21
SCC-9,CTRPv2,33.0,37.39
SCC-9,CTRPv2,66.0,19.86
CAL-27,CTRPv2,0.002,100.6
CAL-27,CTRPv2,0.0041,101.9
CAL-27,CTRPv2,0.0081,102.9
CAL-27,CTRPv2,0.016,102.1
CAL-27,CTRPv2,0.032,98.69
CAL-27,CTRPv2,0.065,96.66
CAL-27,CTRPv2,0.13,98.19
CAL-27,CTRPv2,0.26,91.55
CAL-27,CTRPv2,0.52,63.53
CAL-27,CTRPv2,1.0,62.25
CAL-27,CTRPv2,2.1,57.01
CAL-27,CTRPv2,4.2,48.23
CAL-27,CTRPv2,8.3,44.12
CAL-27,CTRPv2,17.0,40.45
CAL-27,CTRPv2,33.0,37.5
CAL-27,CTRPv2,66.0,4.118
FADU,CTRPv2,0.002,101.2
FADU,CTRPv2,0.0041,101.7
FADU,CTRPv2,0.0081,102.5
FADU,CTRPv2,0.016,99.26
FADU,CTRPv2,0.032,99.68
FADU,CTRPv2,0.065,99.36
FADU,CTRPv2,0.13,101.9
FADU,CTRPv2,0.26,100.8
FADU,CTRPv2,0.52,87.72
FADU,CTRPv2,1.0,87.34
FADU,CTRPv2,2.1,89.63
FADU,CTRPv2,4.2,71.62
FADU,CTRPv2,8.3,63.05
FADU,CTRPv2,17.0,61.81
FADU,CTRPv2,33.0,65.29
FADU,CTRPv2,66.0,35.83
SW579,CTRPv2,0.002,99.18
SW579,CTRPv2,0.0041,98.69
SW579,CTRPv2,0.0081,100.2
SW579,CTRPv2,0.016,84.03
SW579,CTRPv2,0.032,94.81
SW579,CTRPv2,0.065,92.89
SW579,CTRPv2,0.13,95.06
SW579,CTRPv2,0.26,90.29
SW579,CTRPv2,0.52,63.57
SW579,CTRPv2,1.0,67.22
SW579,CTRPv2,2.1,67.22
SW579,CTRPv2,4.2,47.12
SW579,CTRPv2,8.3,23.12
SW579,CTRPv2,17.0,23.97
SW579,CTRPv2,33.0,18.65
SW579,CTRPv2,66.0,1.451
PE/CA-PJ49,CTRPv2,0.002,102.5
PE/CA-PJ49,CTRPv2,0.0041,100.7
PE/CA-PJ49,CTRPv2,0.0081,103.5
PE/CA-PJ49,CTRPv2,0.016,99.96
PE/CA-PJ49,CTRPv2,0.032,94.87
PE/CA-PJ49,CTRPv2,0.065,92.5
PE/CA-PJ49,CTRPv2,0.13,100.0
PE/CA-PJ49,CTRPv2,0.26,94.79
PE/CA-PJ49,CTRPv2,0.52,65.27
PE/CA-PJ49,CTRPv2,1.0,66.33
PE/CA-PJ49,CTRPv2,2.1,61.77
PE/CA-PJ49,CTRPv2,4.2,46.19
PE/CA-PJ49,CTRPv2,8.3,34.36
PE/CA-PJ49,CTRPv2,17.0,35.33
PE/CA-PJ49,CTRPv2,33.0,32.0
PE/CA-PJ49,CTRPv2,66.0,11.8
PE/CA-PJ41 (clone D2),CTRPv2,0.002,101.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,103.2
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.67
PE/CA-PJ41 (clone D2),CTRPv2,0.016,95.68
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.56
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.41
PE/CA-PJ41 (clone D2),CTRPv2,0.13,95.9
PE/CA-PJ41 (clone D2),CTRPv2,0.26,93.98
PE/CA-PJ41 (clone D2),CTRPv2,0.52,69.58
PE/CA-PJ41 (clone D2),CTRPv2,1.0,70.14
PE/CA-PJ41 (clone D2),CTRPv2,2.1,66.25
PE/CA-PJ41 (clone D2),CTRPv2,4.2,54.36
PE/CA-PJ41 (clone D2),CTRPv2,8.3,54.65
PE/CA-PJ41 (clone D2),CTRPv2,17.0,54.13
PE/CA-PJ41 (clone D2),CTRPv2,33.0,54.69
PE/CA-PJ41 (clone D2),CTRPv2,66.0,34.48
PE/CA-PJ15,CTRPv2,0.002,104.1
PE/CA-PJ15,CTRPv2,0.0041,100.9
PE/CA-PJ15,CTRPv2,0.0081,97.89
PE/CA-PJ15,CTRPv2,0.016,69.99
PE/CA-PJ15,CTRPv2,0.032,98.76
PE/CA-PJ15,CTRPv2,0.065,96.12
PE/CA-PJ15,CTRPv2,0.13,100.4
PE/CA-PJ15,CTRPv2,0.26,94.39
PE/CA-PJ15,CTRPv2,0.52,69.61
PE/CA-PJ15,CTRPv2,1.0,69.55
PE/CA-PJ15,CTRPv2,2.1,67.9
PE/CA-PJ15,CTRPv2,4.2,51.55
PE/CA-PJ15,CTRPv2,8.3,41.05
PE/CA-PJ15,CTRPv2,17.0,39.19
PE/CA-PJ15,CTRPv2,33.0,40.05
PE/CA-PJ15,CTRPv2,66.0,26.23
PE/CA-PJ34 (clone C12),CTRPv2,0.002,105.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,85.8
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.48
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.5
PE/CA-PJ34 (clone C12),CTRPv2,0.26,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.52,73.47
PE/CA-PJ34 (clone C12),CTRPv2,1.0,70.83
PE/CA-PJ34 (clone C12),CTRPv2,2.1,71.43
PE/CA-PJ34 (clone C12),CTRPv2,4.2,50.52
PE/CA-PJ34 (clone C12),CTRPv2,8.3,37.99
PE/CA-PJ34 (clone C12),CTRPv2,17.0,35.5
PE/CA-PJ34 (clone C12),CTRPv2,33.0,32.31
PE/CA-PJ34 (clone C12),CTRPv2,66.0,9.923
BICR 18,CTRPv2,0.002,85.41
BICR 18,CTRPv2,0.0041,92.86
BICR 18,CTRPv2,0.0081,94.24
BICR 18,CTRPv2,0.016,86.43
BICR 18,CTRPv2,0.032,85.07
BICR 18,CTRPv2,0.065,84.74
BICR 18,CTRPv2,0.13,86.04
BICR 18,CTRPv2,0.26,85.07
BICR 18,CTRPv2,0.52,77.35
BICR 18,CTRPv2,1.0,74.67
BICR 18,CTRPv2,2.1,67.63
BICR 18,CTRPv2,4.2,54.38
BICR 18,CTRPv2,8.3,36.58
BICR 18,CTRPv2,17.0,35.68
BICR 18,CTRPv2,33.0,33.23
BICR 18,CTRPv2,66.0,10.29
BICR 22,CTRPv2,0.002,103.2
BICR 22,CTRPv2,0.0041,99.55
BICR 22,CTRPv2,0.0081,101.6
BICR 22,CTRPv2,0.016,97.45
BICR 22,CTRPv2,0.032,106.1
BICR 22,CTRPv2,0.065,103.2
BICR 22,CTRPv2,0.13,110.0
BICR 22,CTRPv2,0.26,109.7
BICR 22,CTRPv2,0.52,106.9
BICR 22,CTRPv2,1.0,114.3
BICR 22,CTRPv2,2.1,113.6
BICR 22,CTRPv2,4.2,91.69
BICR 22,CTRPv2,8.3,62.11
BICR 22,CTRPv2,17.0,60.65
BICR 22,CTRPv2,33.0,56.12
BICR 22,CTRPv2,66.0,14.98
BICR 31,CTRPv2,0.002,92.86
BICR 31,CTRPv2,0.0041,96.23
BICR 31,CTRPv2,0.0081,93.49
BICR 31,CTRPv2,0.016,91.9
BICR 31,CTRPv2,0.032,91.21
BICR 31,CTRPv2,0.065,96.07
BICR 31,CTRPv2,0.13,92.38
BICR 31,CTRPv2,0.26,93.62
BICR 31,CTRPv2,0.52,67.08
BICR 31,CTRPv2,1.0,70.76
BICR 31,CTRPv2,2.1,66.6
BICR 31,CTRPv2,4.2,56.19
BICR 31,CTRPv2,8.3,47.04
BICR 31,CTRPv2,17.0,44.82
BICR 31,CTRPv2,33.0,46.83
BICR 31,CTRPv2,66.0,25.41
BICR 56,CTRPv2,0.002,95.15
BICR 56,CTRPv2,0.0041,96.62
BICR 56,CTRPv2,0.0081,97.65
BICR 56,CTRPv2,0.016,99.4
BICR 56,CTRPv2,0.032,99.22
BICR 56,CTRPv2,0.065,94.94
BICR 56,CTRPv2,0.13,95.68
BICR 56,CTRPv2,0.26,89.12
BICR 56,CTRPv2,0.52,73.73
BICR 56,CTRPv2,1.0,66.59
BICR 56,CTRPv2,2.1,59.87
BICR 56,CTRPv2,4.2,40.2
BICR 56,CTRPv2,8.3,37.22
BICR 56,CTRPv2,17.0,42.27
BICR 56,CTRPv2,33.0,46.04
BICR 56,CTRPv2,66.0,54.45
CAL-33,CTRPv2,0.002,105.4
CAL-33,CTRPv2,0.0041,108.7
CAL-33,CTRPv2,0.0081,104.1
CAL-33,CTRPv2,0.016,105.3
CAL-33,CTRPv2,0.032,104.1
CAL-33,CTRPv2,0.065,102.0
CAL-33,CTRPv2,0.13,99.02
CAL-33,CTRPv2,0.26,85.61
CAL-33,CTRPv2,0.52,74.16
CAL-33,CTRPv2,1.0,67.75
CAL-33,CTRPv2,2.1,61.51
CAL-33,CTRPv2,4.2,46.3
CAL-33,CTRPv2,8.3,35.9
CAL-33,CTRPv2,17.0,35.74
CAL-33,CTRPv2,33.0,28.97
CAL-33,CTRPv2,66.0,4.156
BICR 16,CTRPv2,0.002,109.7
BICR 16,CTRPv2,0.0041,116.4
BICR 16,CTRPv2,0.0081,110.4
BICR 16,CTRPv2,0.016,109.7
BICR 16,CTRPv2,0.032,109.7
BICR 16,CTRPv2,0.065,111.1
BICR 16,CTRPv2,0.13,106.3
BICR 16,CTRPv2,0.26,97.86
BICR 16,CTRPv2,0.52,91.4
BICR 16,CTRPv2,1.0,85.19
BICR 16,CTRPv2,2.1,88.01
BICR 16,CTRPv2,4.2,78.53
BICR 16,CTRPv2,8.3,68.76
BICR 16,CTRPv2,17.0,66.34
BICR 16,CTRPv2,33.0,64.54
BICR 16,CTRPv2,66.0,29.3
SCC-4,CTRPv2,0.002,97.97
SCC-4,CTRPv2,0.0041,96.56
SCC-4,CTRPv2,0.0081,97.85
SCC-4,CTRPv2,0.016,95.96
SCC-4,CTRPv2,0.032,96.63
SCC-4,CTRPv2,0.065,101.6
SCC-4,CTRPv2,0.13,96.16
SCC-4,CTRPv2,0.26,93.72
SCC-4,CTRPv2,0.52,90.63
SCC-4,CTRPv2,1.0,85.54
SCC-4,CTRPv2,2.1,87.73
SCC-4,CTRPv2,4.2,78.76
SCC-4,CTRPv2,8.3,79.22
SCC-4,CTRPv2,17.0,79.99
SCC-4,CTRPv2,33.0,84.07
SCC-4,CTRPv2,66.0,51.27
