Cell Line,Dataset,Dose,Response
IGR-37,CCLE,0.0025,90.2
IGR-37,CCLE,0.008,91.8
IGR-37,CCLE,0.025,102.63
IGR-37,CCLE,0.08,106.48
IGR-37,CCLE,0.25,105.23
IGR-37,CCLE,0.8,108.55
IGR-37,CCLE,2.53,92.2
IGR-37,CCLE,8.0,98.6
IGR-39,CCLE,0.0025,106.45
IGR-39,CCLE,0.008,89.0
IGR-39,CCLE,0.025,124.1
IGR-39,CCLE,0.08,96.5
IGR-39,CCLE,0.25,117.7
IGR-39,CCLE,0.8,88.0
IGR-39,CCLE,2.53,124.6
IGR-39,CCLE,8.0,78.0
IPC-298,CCLE,0.0025,95.7
IPC-298,CCLE,0.008,100.12
IPC-298,CCLE,0.025,101.09
IPC-298,CCLE,0.08,107.3
IPC-298,CCLE,0.25,95.4
IPC-298,CCLE,0.8,92.6
IPC-298,CCLE,2.53,101.62
IPC-298,CCLE,8.0,107.62
K029AX,CCLE,0.0025,90.2
K029AX,CCLE,0.008,86.0
K029AX,CCLE,0.025,107.47
K029AX,CCLE,0.08,115.3
K029AX,CCLE,0.25,110.1
K029AX,CCLE,0.8,87.0
K029AX,CCLE,2.53,87.0
K029AX,CCLE,8.0,59.0
MEL-HO,CCLE,0.0025,100.38
MEL-HO,CCLE,0.008,103.02
MEL-HO,CCLE,0.025,105.86
MEL-HO,CCLE,0.08,107.43
MEL-HO,CCLE,0.25,102.76
MEL-HO,CCLE,0.8,92.0
MEL-HO,CCLE,2.53,113.0
MEL-HO,CCLE,8.0,90.0
Mewo,CCLE,0.0025,120.6
Mewo,CCLE,0.008,99.52
Mewo,CCLE,0.025,112.4
Mewo,CCLE,0.08,140.3
Mewo,CCLE,0.25,123.6
Mewo,CCLE,0.8,112.1
Mewo,CCLE,2.53,98.5
Mewo,CCLE,8.0,100.09
RPMI-7951,CCLE,0.0025,91.7
RPMI-7951,CCLE,0.008,100.05
RPMI-7951,CCLE,0.025,116.6
RPMI-7951,CCLE,0.08,97.5
RPMI-7951,CCLE,0.25,121.7
RPMI-7951,CCLE,0.8,97.7
RPMI-7951,CCLE,2.53,114.0
RPMI-7951,CCLE,8.0,101.34
RVH-421,CCLE,0.0025,84.0
RVH-421,CCLE,0.008,100.73
RVH-421,CCLE,0.025,86.0
RVH-421,CCLE,0.08,102.57
RVH-421,CCLE,0.25,93.2
RVH-421,CCLE,0.8,97.7
RVH-421,CCLE,2.53,87.0
RVH-421,CCLE,8.0,84.0
SF8657,CCLE,0.0025,90.8
SF8657,CCLE,0.008,90.0
SF8657,CCLE,0.025,94.5
SF8657,CCLE,0.08,94.8
SF8657,CCLE,0.25,110.8
SF8657,CCLE,0.8,107.87
SF8657,CCLE,2.53,102.37
SF8657,CCLE,8.0,96.0
SK-MEL-2,CCLE,0.0025,83.0
SK-MEL-2,CCLE,0.008,75.0
SK-MEL-2,CCLE,0.025,75.0
SK-MEL-2,CCLE,0.08,79.0
SK-MEL-2,CCLE,0.25,90.0
SK-MEL-2,CCLE,0.8,87.0
SK-MEL-2,CCLE,2.53,82.0
SK-MEL-2,CCLE,8.0,79.0
SK-MEL-24,CCLE,0.0025,96.9
SK-MEL-24,CCLE,0.008,97.2
SK-MEL-24,CCLE,0.025,92.9
SK-MEL-24,CCLE,0.08,101.91
SK-MEL-24,CCLE,0.25,104.74
SK-MEL-24,CCLE,0.8,93.9
SK-MEL-24,CCLE,2.53,84.0
SK-MEL-24,CCLE,8.0,82.0
SK-MEL-30,CCLE,0.0025,91.1
SK-MEL-30,CCLE,0.008,94.5
SK-MEL-30,CCLE,0.025,99.961
SK-MEL-30,CCLE,0.08,99.69
SK-MEL-30,CCLE,0.25,93.2
SK-MEL-30,CCLE,0.8,90.9
SK-MEL-30,CCLE,2.53,111.1
SK-MEL-30,CCLE,8.0,106.19
SK-MEL-31,CCLE,0.0025,104.45
SK-MEL-31,CCLE,0.008,86.0
SK-MEL-31,CCLE,0.025,111.4
SK-MEL-31,CCLE,0.08,108.52
SK-MEL-31,CCLE,0.25,103.84
SK-MEL-31,CCLE,0.8,92.0
SK-MEL-31,CCLE,2.53,101.13
SK-MEL-31,CCLE,8.0,78.0
SK-MEL-5,CCLE,0.0025,99.13
SK-MEL-5,CCLE,0.008,79.0
SK-MEL-5,CCLE,0.025,90.4
SK-MEL-5,CCLE,0.08,90.7
SK-MEL-5,CCLE,0.25,96.6
SK-MEL-5,CCLE,0.8,83.0
SK-MEL-5,CCLE,2.53,91.8
SK-MEL-5,CCLE,8.0,54.0
WM-115,CCLE,0.0025,101.3
WM-115,CCLE,0.008,84.0
WM-115,CCLE,0.025,89.0
WM-115,CCLE,0.08,95.1
WM-115,CCLE,0.25,111.1
WM-115,CCLE,0.8,90.8
WM-115,CCLE,2.53,104.48
WM-115,CCLE,8.0,87.0
WM1799,CCLE,0.0025,98.9
WM1799,CCLE,0.008,94.4
WM1799,CCLE,0.025,89.0
WM1799,CCLE,0.08,98.5
WM1799,CCLE,0.25,91.0
WM1799,CCLE,0.8,92.1
WM1799,CCLE,2.53,76.0
WM1799,CCLE,8.0,63.0
WM-266-4,CCLE,0.0025,97.4
WM-266-4,CCLE,0.008,98.9
WM-266-4,CCLE,0.025,94.4
WM-266-4,CCLE,0.08,94.8
WM-266-4,CCLE,0.25,93.4
WM-266-4,CCLE,0.8,114.5
WM-266-4,CCLE,2.53,79.0
WM-266-4,CCLE,8.0,73.0
WM-793,CCLE,0.0025,81.0
WM-793,CCLE,0.008,82.0
WM-793,CCLE,0.025,102.65
WM-793,CCLE,0.08,102.41
WM-793,CCLE,0.25,97.1
WM-793,CCLE,0.8,98.5
WM-793,CCLE,2.53,113.6
WM-793,CCLE,8.0,71.0
WM-88,CCLE,0.0025,90.4
WM-88,CCLE,0.008,94.4
WM-88,CCLE,0.025,101.7
WM-88,CCLE,0.08,107.92
WM-88,CCLE,0.25,94.9
WM-88,CCLE,0.8,100.44
WM-88,CCLE,2.53,76.0
WM-88,CCLE,8.0,70.0
WM-983B,CCLE,0.0025,98.0
WM-983B,CCLE,0.008,113.5
WM-983B,CCLE,0.025,87.0
WM-983B,CCLE,0.08,94.4
WM-983B,CCLE,0.25,103.22
WM-983B,CCLE,0.8,115.6
WM-983B,CCLE,2.53,83.0
WM-983B,CCLE,8.0,99.66
RPMI-7951,CTRPv2,0.0045,99.14
RPMI-7951,CTRPv2,0.009,106.2
RPMI-7951,CTRPv2,0.018,85.51
RPMI-7951,CTRPv2,0.036,110.9
RPMI-7951,CTRPv2,0.072,104.4
RPMI-7951,CTRPv2,0.14,84.05
RPMI-7951,CTRPv2,0.29,107.3
RPMI-7951,CTRPv2,0.58,109.8
RPMI-7951,CTRPv2,1.2,98.24
RPMI-7951,CTRPv2,2.3,97.91
RPMI-7951,CTRPv2,4.6,97.51
RPMI-7951,CTRPv2,9.2,87.99
RPMI-7951,CTRPv2,18.0,69.51
RPMI-7951,CTRPv2,37.0,35.87
RPMI-7951,CTRPv2,74.0,18.72
RPMI-7951,CTRPv2,150.0,8.145
A375,CTRPv2,0.0045,106.5
A375,CTRPv2,0.009,100.4
A375,CTRPv2,0.018,106.1
A375,CTRPv2,0.036,101.3
A375,CTRPv2,0.072,101.2
A375,CTRPv2,0.14,99.46
A375,CTRPv2,0.29,102.5
A375,CTRPv2,0.58,100.5
A375,CTRPv2,1.2,105.9
A375,CTRPv2,2.3,102.9
A375,CTRPv2,4.6,85.78
A375,CTRPv2,9.2,67.28
A375,CTRPv2,18.0,9.369
A375,CTRPv2,37.0,5.99
A375,CTRPv2,74.0,1.802
A375,CTRPv2,150.0,1.753
MEL-HO,CTRPv2,0.0045,102.6
MEL-HO,CTRPv2,0.009,101.6
MEL-HO,CTRPv2,0.018,87.86
MEL-HO,CTRPv2,0.036,93.13
MEL-HO,CTRPv2,0.072,104.1
MEL-HO,CTRPv2,0.14,103.4
MEL-HO,CTRPv2,0.29,102.8
MEL-HO,CTRPv2,0.58,93.03
MEL-HO,CTRPv2,1.2,93.74
MEL-HO,CTRPv2,2.3,92.65
MEL-HO,CTRPv2,4.6,15.26
MEL-HO,CTRPv2,18.0,45.77
MEL-HO,CTRPv2,37.0,41.61
MEL-HO,CTRPv2,74.0,10.71
MEL-HO,CTRPv2,150.0,3.343
SK-MEL-1,CTRPv2,0.0045,107.2
SK-MEL-1,CTRPv2,0.009,106.6
SK-MEL-1,CTRPv2,0.018,102.5
SK-MEL-1,CTRPv2,0.036,110.5
SK-MEL-1,CTRPv2,0.072,112.8
SK-MEL-1,CTRPv2,0.14,111.7
SK-MEL-1,CTRPv2,0.29,108.8
SK-MEL-1,CTRPv2,0.58,107.8
SK-MEL-1,CTRPv2,1.2,99.56
SK-MEL-1,CTRPv2,2.3,105.2
SK-MEL-1,CTRPv2,4.6,83.54
SK-MEL-1,CTRPv2,9.2,83.04
SK-MEL-1,CTRPv2,18.0,88.15
SK-MEL-1,CTRPv2,37.0,71.65
SK-MEL-1,CTRPv2,74.0,67.57
SK-MEL-1,CTRPv2,150.0,3.562
Hs 944.T,CTRPv2,0.0045,101.4
Hs 944.T,CTRPv2,0.009,97.87
Hs 944.T,CTRPv2,0.018,94.5
Hs 944.T,CTRPv2,0.036,103.2
Hs 944.T,CTRPv2,0.072,106.9
Hs 944.T,CTRPv2,0.14,108.5
Hs 944.T,CTRPv2,0.29,101.3
Hs 944.T,CTRPv2,0.58,98.99
Hs 944.T,CTRPv2,1.2,95.35
Hs 944.T,CTRPv2,2.3,96.83
Hs 944.T,CTRPv2,4.6,92.05
Hs 944.T,CTRPv2,9.2,98.69
Hs 944.T,CTRPv2,18.0,85.77
Hs 944.T,CTRPv2,37.0,76.96
Hs 944.T,CTRPv2,74.0,74.57
Hs 944.T,CTRPv2,150.0,2.787
MEL-JUSO,CTRPv2,0.0045,108.8
MEL-JUSO,CTRPv2,0.009,100.3
MEL-JUSO,CTRPv2,0.018,110.3
MEL-JUSO,CTRPv2,0.036,103.0
MEL-JUSO,CTRPv2,0.072,113.3
MEL-JUSO,CTRPv2,0.14,111.6
MEL-JUSO,CTRPv2,0.29,101.5
MEL-JUSO,CTRPv2,0.58,101.8
MEL-JUSO,CTRPv2,1.2,96.57
MEL-JUSO,CTRPv2,2.3,96.28
MEL-JUSO,CTRPv2,4.6,84.06
MEL-JUSO,CTRPv2,9.2,74.62
MEL-JUSO,CTRPv2,18.0,43.62
MEL-JUSO,CTRPv2,37.0,37.33
MEL-JUSO,CTRPv2,74.0,23.81
MEL-JUSO,CTRPv2,150.0,2.953
SK-MEL-31,CTRPv2,0.0045,109.7
SK-MEL-31,CTRPv2,0.009,101.2
SK-MEL-31,CTRPv2,0.018,101.8
SK-MEL-31,CTRPv2,0.036,85.98
SK-MEL-31,CTRPv2,0.072,108.1
SK-MEL-31,CTRPv2,0.14,104.3
SK-MEL-31,CTRPv2,0.29,94.88
SK-MEL-31,CTRPv2,0.58,119.7
SK-MEL-31,CTRPv2,1.2,83.82
SK-MEL-31,CTRPv2,2.3,92.53
SK-MEL-31,CTRPv2,4.6,84.71
SK-MEL-31,CTRPv2,9.2,90.58
SK-MEL-31,CTRPv2,18.0,61.34
SK-MEL-31,CTRPv2,37.0,58.7
SK-MEL-31,CTRPv2,74.0,48.97
SK-MEL-31,CTRPv2,150.0,4.59
SK-MEL-5,CTRPv2,0.0045,104.8
SK-MEL-5,CTRPv2,0.009,102.1
SK-MEL-5,CTRPv2,0.018,101.9
SK-MEL-5,CTRPv2,0.036,100.2
SK-MEL-5,CTRPv2,0.072,109.2
SK-MEL-5,CTRPv2,0.14,108.9
SK-MEL-5,CTRPv2,0.29,104.8
SK-MEL-5,CTRPv2,0.58,103.0
SK-MEL-5,CTRPv2,1.2,101.3
SK-MEL-5,CTRPv2,2.3,103.9
SK-MEL-5,CTRPv2,4.6,94.84
SK-MEL-5,CTRPv2,9.2,94.55
SK-MEL-5,CTRPv2,18.0,79.2
SK-MEL-5,CTRPv2,37.0,78.63
SK-MEL-5,CTRPv2,74.0,64.16
SK-MEL-5,CTRPv2,150.0,3.619
IPC-298,CTRPv2,0.0045,106.3
IPC-298,CTRPv2,0.009,112.9
IPC-298,CTRPv2,0.018,103.7
IPC-298,CTRPv2,0.036,101.2
IPC-298,CTRPv2,0.072,106.3
IPC-298,CTRPv2,0.14,121.2
IPC-298,CTRPv2,0.29,104.7
IPC-298,CTRPv2,0.58,103.6
IPC-298,CTRPv2,1.2,102.3
IPC-298,CTRPv2,2.3,102.8
IPC-298,CTRPv2,4.6,101.6
IPC-298,CTRPv2,9.2,100.8
IPC-298,CTRPv2,18.0,95.46
IPC-298,CTRPv2,37.0,88.96
IPC-298,CTRPv2,74.0,84.54
IPC-298,CTRPv2,150.0,4.549
SK-MEL-30,CTRPv2,0.0045,102.2
SK-MEL-30,CTRPv2,0.009,106.3
SK-MEL-30,CTRPv2,0.018,98.13
SK-MEL-30,CTRPv2,0.036,97.07
SK-MEL-30,CTRPv2,0.072,109.6
SK-MEL-30,CTRPv2,0.14,106.4
SK-MEL-30,CTRPv2,0.29,97.78
SK-MEL-30,CTRPv2,0.58,98.12
SK-MEL-30,CTRPv2,1.2,101.8
SK-MEL-30,CTRPv2,2.3,97.74
SK-MEL-30,CTRPv2,4.6,101.8
SK-MEL-30,CTRPv2,9.2,103.7
SK-MEL-30,CTRPv2,18.0,94.8
SK-MEL-30,CTRPv2,37.0,90.19
SK-MEL-30,CTRPv2,74.0,85.2
SK-MEL-30,CTRPv2,150.0,3.177
A375,CTRPv2,0.0045,108.8
A375,CTRPv2,0.009,102.6
A375,CTRPv2,0.018,91.81
A375,CTRPv2,0.036,81.42
A375,CTRPv2,0.072,100.8
A375,CTRPv2,0.14,96.7
A375,CTRPv2,0.29,100.8
A375,CTRPv2,0.58,101.0
A375,CTRPv2,1.2,100.0
A375,CTRPv2,2.3,97.18
A375,CTRPv2,4.6,88.3
A375,CTRPv2,9.2,89.84
A375,CTRPv2,18.0,77.53
A375,CTRPv2,37.0,83.95
A375,CTRPv2,74.0,84.71
A375,CTRPv2,150.0,4.445
WM1799,CTRPv2,0.0045,105.7
WM1799,CTRPv2,0.009,101.5
WM1799,CTRPv2,0.018,100.2
WM1799,CTRPv2,0.036,98.72
WM1799,CTRPv2,0.072,104.5
WM1799,CTRPv2,0.14,88.71
WM1799,CTRPv2,0.29,106.5
WM1799,CTRPv2,0.58,102.2
WM1799,CTRPv2,1.2,90.38
WM1799,CTRPv2,2.3,89.41
WM1799,CTRPv2,4.6,82.77
WM1799,CTRPv2,9.2,70.05
WM1799,CTRPv2,18.0,39.09
WM1799,CTRPv2,37.0,33.56
WM1799,CTRPv2,74.0,25.89
WM1799,CTRPv2,150.0,2.791
WM-793,CTRPv2,0.0045,102.9
WM-793,CTRPv2,0.009,97.97
WM-793,CTRPv2,0.018,99.02
WM-793,CTRPv2,0.036,98.03
WM-793,CTRPv2,0.072,103.2
WM-793,CTRPv2,0.14,98.62
WM-793,CTRPv2,0.29,96.27
WM-793,CTRPv2,0.58,90.29
WM-793,CTRPv2,1.2,89.9
WM-793,CTRPv2,2.3,88.98
WM-793,CTRPv2,4.6,81.03
WM-793,CTRPv2,9.2,67.4
WM-793,CTRPv2,18.0,46.13
WM-793,CTRPv2,37.0,43.48
WM-793,CTRPv2,74.0,35.78
WM-793,CTRPv2,150.0,2.44
G-361,CTRPv2,0.0045,107.0
G-361,CTRPv2,0.009,99.11
G-361,CTRPv2,0.018,94.81
G-361,CTRPv2,0.036,100.2
G-361,CTRPv2,0.072,95.69
G-361,CTRPv2,0.14,109.3
G-361,CTRPv2,0.29,104.5
G-361,CTRPv2,0.58,95.39
G-361,CTRPv2,1.2,88.19
G-361,CTRPv2,2.3,84.8
G-361,CTRPv2,4.6,78.25
G-361,CTRPv2,9.2,68.53
G-361,CTRPv2,18.0,37.76
G-361,CTRPv2,37.0,34.61
G-361,CTRPv2,74.0,14.86
G-361,CTRPv2,150.0,2.178
Hs 852.T,CTRPv2,0.0045,101.4
Hs 852.T,CTRPv2,0.009,98.85
Hs 852.T,CTRPv2,0.018,98.38
Hs 852.T,CTRPv2,0.036,106.5
Hs 852.T,CTRPv2,0.072,111.9
Hs 852.T,CTRPv2,0.14,106.5
Hs 852.T,CTRPv2,0.29,99.41
Hs 852.T,CTRPv2,0.58,93.06
Hs 852.T,CTRPv2,1.2,81.58
Hs 852.T,CTRPv2,2.3,79.11
Hs 852.T,CTRPv2,4.6,70.22
Hs 852.T,CTRPv2,9.2,62.39
Hs 852.T,CTRPv2,18.0,54.83
Hs 852.T,CTRPv2,37.0,50.04
Hs 852.T,CTRPv2,74.0,40.64
Hs 852.T,CTRPv2,150.0,4.352
Hs 936.T,CTRPv2,0.0045,105.6
Hs 936.T,CTRPv2,0.009,101.5
Hs 936.T,CTRPv2,0.018,98.84
Hs 936.T,CTRPv2,0.036,98.79
Hs 936.T,CTRPv2,0.072,105.2
Hs 936.T,CTRPv2,0.14,108.1
Hs 936.T,CTRPv2,0.29,96.71
Hs 936.T,CTRPv2,0.58,97.24
Hs 936.T,CTRPv2,1.2,82.71
Hs 936.T,CTRPv2,2.3,76.92
Hs 936.T,CTRPv2,4.6,75.22
Hs 936.T,CTRPv2,9.2,76.07
Hs 936.T,CTRPv2,18.0,75.11
Hs 936.T,CTRPv2,37.0,80.29
Hs 936.T,CTRPv2,74.0,80.71
Hs 936.T,CTRPv2,150.0,6.005
COLO-800,CTRPv2,0.0045,99.96
COLO-800,CTRPv2,0.009,104.1
COLO-800,CTRPv2,0.018,107.2
COLO-800,CTRPv2,0.036,92.01
COLO-800,CTRPv2,0.072,106.2
COLO-800,CTRPv2,0.14,101.2
COLO-800,CTRPv2,0.29,104.4
COLO-800,CTRPv2,0.58,102.5
COLO-800,CTRPv2,1.2,97.66
COLO-800,CTRPv2,2.3,102.2
COLO-800,CTRPv2,4.6,102.8
COLO-800,CTRPv2,9.2,105.1
COLO-800,CTRPv2,18.0,77.03
COLO-800,CTRPv2,37.0,86.97
COLO-800,CTRPv2,74.0,61.8
COLO-800,CTRPv2,150.0,3.272
K029AX,CTRPv2,0.0045,96.51
K029AX,CTRPv2,0.009,98.56
K029AX,CTRPv2,0.018,98.35
K029AX,CTRPv2,0.036,84.12
K029AX,CTRPv2,0.072,102.4
K029AX,CTRPv2,0.14,94.55
K029AX,CTRPv2,0.29,99.06
K029AX,CTRPv2,0.58,98.97
K029AX,CTRPv2,1.2,81.52
K029AX,CTRPv2,2.3,85.67
K029AX,CTRPv2,4.6,78.23
K029AX,CTRPv2,9.2,66.61
K029AX,CTRPv2,18.0,38.07
K029AX,CTRPv2,37.0,42.59
K029AX,CTRPv2,74.0,20.92
K029AX,CTRPv2,150.0,2.169
COLO-829,CTRPv2,0.0045,99.66
COLO-829,CTRPv2,0.009,98.97
COLO-829,CTRPv2,0.018,99.93
COLO-829,CTRPv2,0.036,95.98
COLO-829,CTRPv2,0.072,98.46
COLO-829,CTRPv2,0.14,95.09
COLO-829,CTRPv2,0.29,96.64
COLO-829,CTRPv2,0.58,97.76
COLO-829,CTRPv2,1.2,82.53
COLO-829,CTRPv2,2.3,83.86
COLO-829,CTRPv2,4.6,81.94
COLO-829,CTRPv2,9.2,79.71
COLO-829,CTRPv2,18.0,65.1
COLO-829,CTRPv2,37.0,67.75
COLO-829,CTRPv2,74.0,59.91
COLO-829,CTRPv2,150.0,10.25
IGR-1,CTRPv2,0.0045,104.3
IGR-1,CTRPv2,0.009,108.9
IGR-1,CTRPv2,0.018,103.2
IGR-1,CTRPv2,0.036,105.1
IGR-1,CTRPv2,0.072,103.6
IGR-1,CTRPv2,0.14,102.7
IGR-1,CTRPv2,0.29,103.9
IGR-1,CTRPv2,0.58,103.8
IGR-1,CTRPv2,1.2,94.63
IGR-1,CTRPv2,2.3,94.14
IGR-1,CTRPv2,4.6,91.26
IGR-1,CTRPv2,9.2,74.88
IGR-1,CTRPv2,18.0,75.63
IGR-1,CTRPv2,37.0,75.62
IGR-1,CTRPv2,74.0,69.37
IGR-1,CTRPv2,150.0,11.88
SH-4,CTRPv2,0.0045,82.19
SH-4,CTRPv2,0.009,83.63
SH-4,CTRPv2,0.018,83.96
SH-4,CTRPv2,0.036,83.55
SH-4,CTRPv2,0.072,85.23
SH-4,CTRPv2,0.14,82.39
SH-4,CTRPv2,0.29,87.95
SH-4,CTRPv2,0.58,82.68
SH-4,CTRPv2,1.2,83.86
SH-4,CTRPv2,2.3,81.07
SH-4,CTRPv2,4.6,82.32
SH-4,CTRPv2,9.2,82.05
SH-4,CTRPv2,18.0,81.23
SH-4,CTRPv2,37.0,84.82
SH-4,CTRPv2,74.0,80.74
SH-4,CTRPv2,150.0,5.199
A253,CTRPv2,0.0045,101.8
A253,CTRPv2,0.009,98.74
A253,CTRPv2,0.018,102.6
A253,CTRPv2,0.036,103.5
A253,CTRPv2,0.072,101.5
A253,CTRPv2,0.14,97.6
A253,CTRPv2,0.29,102.1
A253,CTRPv2,0.58,103.5
A253,CTRPv2,1.2,100.0
A253,CTRPv2,2.3,100.1
A253,CTRPv2,4.6,100.2
A253,CTRPv2,9.2,100.4
A253,CTRPv2,18.0,79.01
A253,CTRPv2,37.0,83.15
A253,CTRPv2,74.0,68.57
A253,CTRPv2,150.0,3.019
C32,CTRPv2,0.0045,94.04
C32,CTRPv2,0.009,93.94
C32,CTRPv2,0.018,95.88
C32,CTRPv2,0.036,98.54
C32,CTRPv2,0.072,95.16
C32,CTRPv2,0.14,99.33
C32,CTRPv2,0.29,94.79
C32,CTRPv2,0.58,92.0
C32,CTRPv2,1.2,91.89
C32,CTRPv2,2.3,94.85
C32,CTRPv2,4.6,91.44
C32,CTRPv2,9.2,81.93
C32,CTRPv2,18.0,75.71
C32,CTRPv2,37.0,79.54
C32,CTRPv2,74.0,69.52
C32,CTRPv2,150.0,4.377
HT-144,CTRPv2,0.0045,104.1
HT-144,CTRPv2,0.009,102.1
HT-144,CTRPv2,0.018,105.5
HT-144,CTRPv2,0.036,101.4
HT-144,CTRPv2,0.072,103.3
HT-144,CTRPv2,0.14,104.9
HT-144,CTRPv2,0.29,104.4
HT-144,CTRPv2,0.58,101.9
HT-144,CTRPv2,1.2,92.41
HT-144,CTRPv2,2.3,96.99
HT-144,CTRPv2,4.6,92.38
HT-144,CTRPv2,9.2,65.18
HT-144,CTRPv2,18.0,20.28
HT-144,CTRPv2,37.0,26.22
HT-144,CTRPv2,74.0,12.58
HT-144,CTRPv2,150.0,3.458
Hs 294T,CTRPv2,0.0045,97.39
Hs 294T,CTRPv2,0.009,102.3
Hs 294T,CTRPv2,0.018,102.6
Hs 294T,CTRPv2,0.036,102.6
Hs 294T,CTRPv2,0.072,99.07
Hs 294T,CTRPv2,0.14,98.26
Hs 294T,CTRPv2,0.29,97.83
Hs 294T,CTRPv2,0.58,105.1
Hs 294T,CTRPv2,1.2,91.27
Hs 294T,CTRPv2,2.3,96.52
