Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-231,CTRPv2,7.386,N/A,1.29,80.483,0.0315
HCC1143,CTRPv2,24.345,N/A,0.215,55.783,0.197
ZR-75-1,CTRPv2,15.988,71.2,71.2,0.000,0
HCC1428,CTRPv2,14.522,N/A,0.491,69.861,0.0585
HCC38,CTRPv2,21.420,15.3,2.59,34.421,0.159
BT-549,CTRPv2,10.218,570,570,0.000,0
HCC202,CTRPv2,2.068,110,110,0.000,0
HCC1500,CTRPv2,16.768,4.58e+09,1e+06,25.491,0
Hs-578-T,CTRPv2,8.358,122,122,0.000,0
MDA-MB-468,CTRPv2,8.487,51.1,51.1,0.000,0.0541
CAL-85-1,CTRPv2,16.126,61.7,23.5,18.053,0.1
BT-20,CTRPv2,12.762,298,298,0.000,0
HCC1419,CTRPv2,4.960,N/A,1e+06,66.491,0
ZR-75-30,CTRPv2,10.027,4.95e+04,4.95e+04,0.000,0
EFM-192A,CTRPv2,13.316,N/A,3.09,59.203,0.0693
MDA-MB-157,CTRPv2,31.439,11.7,0.106,48.841,0.25
MDA-MB-361,CTRPv2,22.613,1.64e+06,1e+06,1.985,0
T47D,CTRPv2,9.198,4.94e+03,4.94e+03,0.000,0
BT-474,CTRPv2,0.313,N/A,18.8,99.374,0
HCC2218,CTRPv2,26.419,0.743,0.355,47.410,0.231
SK-BR-3,CTRPv2,11.487,168,168,0.000,0
MDA-MB-453,CTRPv2,19.191,N/A,0.125,65.623,0.102
AU565,CTRPv2,7.630,N/A,0.00719,91.299,0
MDA-MB-415,CTRPv2,0.927,N/A,4.66,98.146,0
