Cell Line,Dataset,Dose,Response
SNU-398,CTRPv2,0.66,23.43
SNU-398,CTRPv2,1.3,17.05
Hep G2,CTRPv2,4.1e-05,52.98
Hep G2,CTRPv2,8.1e-05,86.33
Hep G2,CTRPv2,0.00016,53.82
Hep G2,CTRPv2,0.00032,72.59
Hep G2,CTRPv2,0.00065,64.37
Hep G2,CTRPv2,0.0026,96.17
Hep G2,CTRPv2,0.0052,81.63
Hep G2,CTRPv2,0.01,63.64
Hep G2,CTRPv2,0.021,74.12
Hep G2,CTRPv2,0.042,88.58
Hep G2,CTRPv2,0.083,84.63
Hep G2,CTRPv2,0.17,54.31
Hep G2,CTRPv2,0.33,54.25
Hep G2,CTRPv2,0.66,53.59
Hep G2,CTRPv2,1.3,51.26
SNU-449,CTRPv2,4.1e-05,102.3
SNU-449,CTRPv2,8.1e-05,102.5
SNU-449,CTRPv2,0.00016,97.0
SNU-449,CTRPv2,0.00032,100.8
SNU-449,CTRPv2,0.00065,100.5
SNU-449,CTRPv2,0.0013,97.18
SNU-449,CTRPv2,0.0026,101.2
SNU-449,CTRPv2,0.0052,97.39
SNU-449,CTRPv2,0.01,99.74
SNU-449,CTRPv2,0.021,99.27
SNU-449,CTRPv2,0.042,95.61
SNU-449,CTRPv2,0.083,89.87
SNU-449,CTRPv2,0.17,79.78
SNU-449,CTRPv2,0.33,67.2
SNU-449,CTRPv2,0.66,59.86
SNU-449,CTRPv2,1.3,55.92
JHH-4,CTRPv2,4.1e-05,90.85
JHH-4,CTRPv2,8.1e-05,92.8
JHH-4,CTRPv2,0.00016,90.16
JHH-4,CTRPv2,0.00032,75.49
JHH-4,CTRPv2,0.00065,88.88
JHH-4,CTRPv2,0.0013,90.46
JHH-4,CTRPv2,0.0026,93.89
JHH-4,CTRPv2,0.0052,56.07
JHH-4,CTRPv2,0.01,60.22
JHH-4,CTRPv2,0.021,65.02
JHH-4,CTRPv2,0.042,59.54
JHH-4,CTRPv2,0.083,28.72
JHH-4,CTRPv2,0.17,22.63
JHH-4,CTRPv2,0.33,18.78
JHH-4,CTRPv2,0.66,16.36
JHH-4,CTRPv2,1.3,11.82
SK-HEP-1,CTRPv2,4.1e-05,97.02
SK-HEP-1,CTRPv2,8.1e-05,95.61
SK-HEP-1,CTRPv2,0.00016,96.78
SK-HEP-1,CTRPv2,0.00032,81.46
SK-HEP-1,CTRPv2,0.00065,100.7
SK-HEP-1,CTRPv2,0.0013,87.71
SK-HEP-1,CTRPv2,0.0026,93.86
SK-HEP-1,CTRPv2,0.0052,88.46
SK-HEP-1,CTRPv2,0.01,88.52
SK-HEP-1,CTRPv2,0.021,93.68
SK-HEP-1,CTRPv2,0.042,89.96
SK-HEP-1,CTRPv2,0.083,75.22
SK-HEP-1,CTRPv2,0.17,66.34
SK-HEP-1,CTRPv2,0.33,55.79
SK-HEP-1,CTRPv2,0.66,35.57
SK-HEP-1,CTRPv2,1.3,4.43
PLC-PRF-5,CTRPv2,4.1e-05,99.0
PLC-PRF-5,CTRPv2,8.1e-05,97.66
PLC-PRF-5,CTRPv2,0.00016,102.1
PLC-PRF-5,CTRPv2,0.00032,65.18
PLC-PRF-5,CTRPv2,0.00065,96.54
PLC-PRF-5,CTRPv2,0.0013,82.72
PLC-PRF-5,CTRPv2,0.0026,98.61
PLC-PRF-5,CTRPv2,0.0052,102.9
PLC-PRF-5,CTRPv2,0.01,105.9
PLC-PRF-5,CTRPv2,0.021,101.8
PLC-PRF-5,CTRPv2,0.042,107.2
PLC-PRF-5,CTRPv2,0.083,99.85
PLC-PRF-5,CTRPv2,0.17,100.3
PLC-PRF-5,CTRPv2,0.33,101.6
PLC-PRF-5,CTRPv2,0.66,98.17
PLC-PRF-5,CTRPv2,1.3,85.23
JHH-2,CTRPv2,4.1e-05,103.4
JHH-2,CTRPv2,8.1e-05,101.1
JHH-2,CTRPv2,0.00016,106.3
JHH-2,CTRPv2,0.00032,72.91
JHH-2,CTRPv2,0.00065,104.1
JHH-2,CTRPv2,0.0013,87.7
JHH-2,CTRPv2,0.0026,92.94
JHH-2,CTRPv2,0.0052,77.82
JHH-2,CTRPv2,0.01,93.27
JHH-2,CTRPv2,0.021,89.59
JHH-2,CTRPv2,0.042,74.21
JHH-2,CTRPv2,0.083,55.66
JHH-2,CTRPv2,0.17,69.56
JHH-2,CTRPv2,0.33,59.29
JHH-2,CTRPv2,0.66,44.26
JHH-2,CTRPv2,1.3,15.53
HLF,CTRPv2,4.1e-05,99.97
HLF,CTRPv2,8.1e-05,98.14
HLF,CTRPv2,0.00016,98.93
HLF,CTRPv2,0.00032,47.39
HLF,CTRPv2,0.0013,80.11
HLF,CTRPv2,0.0026,96.16
HLF,CTRPv2,0.0052,58.0
HLF,CTRPv2,0.01,79.99
HLF,CTRPv2,0.021,64.7
HLF,CTRPv2,0.042,51.38
HLF,CTRPv2,0.083,34.09
HLF,CTRPv2,0.17,20.55
HLF,CTRPv2,0.33,18.72
HLF,CTRPv2,0.66,13.81
HLF,CTRPv2,1.3,15.26
JHH-1,CTRPv2,4.1e-05,92.66
JHH-1,CTRPv2,8.1e-05,97.94
JHH-1,CTRPv2,0.00016,95.25
JHH-1,CTRPv2,0.00032,74.27
JHH-1,CTRPv2,0.00065,95.29
JHH-1,CTRPv2,0.0013,86.0
JHH-1,CTRPv2,0.0026,94.29
JHH-1,CTRPv2,0.0052,95.8
JHH-1,CTRPv2,0.01,96.73
JHH-1,CTRPv2,0.021,96.49
JHH-1,CTRPv2,0.042,95.34
JHH-1,CTRPv2,0.083,87.57
JHH-1,CTRPv2,0.17,68.17
JHH-1,CTRPv2,0.33,36.31
JHH-1,CTRPv2,0.66,15.64
JHH-1,CTRPv2,1.3,3.63
huH-1,CTRPv2,4.1e-05,90.51
huH-1,CTRPv2,8.1e-05,92.68
huH-1,CTRPv2,0.00016,91.33
huH-1,CTRPv2,0.00032,72.76
huH-1,CTRPv2,0.00065,91.47
huH-1,CTRPv2,0.0013,80.18
huH-1,CTRPv2,0.0026,84.41
huH-1,CTRPv2,0.0052,51.3
huH-1,CTRPv2,0.01,74.71
huH-1,CTRPv2,0.021,71.96
huH-1,CTRPv2,0.042,63.98
huH-1,CTRPv2,0.083,45.95
huH-1,CTRPv2,0.17,37.26
huH-1,CTRPv2,0.33,28.0
huH-1,CTRPv2,0.66,28.04
huH-1,CTRPv2,1.3,22.18
JHH-5,CTRPv2,4.1e-05,97.77
JHH-5,CTRPv2,8.1e-05,99.16
JHH-5,CTRPv2,0.00016,98.06
JHH-5,CTRPv2,0.00032,43.56
JHH-5,CTRPv2,0.0013,95.91
JHH-5,CTRPv2,0.0026,66.32
JHH-5,CTRPv2,0.0052,20.57
JHH-5,CTRPv2,0.01,32.96
JHH-5,CTRPv2,0.021,25.24
JHH-5,CTRPv2,0.042,22.88
JHH-5,CTRPv2,0.083,17.77
JHH-5,CTRPv2,0.17,16.99
JHH-5,CTRPv2,0.33,17.09
JHH-5,CTRPv2,0.66,20.24
JHH-5,CTRPv2,1.3,24.02
SNU-387,CTRPv2,4.1e-05,113.3
SNU-387,CTRPv2,8.1e-05,111.5
SNU-387,CTRPv2,0.00016,114.3
SNU-387,CTRPv2,0.00032,110.5
SNU-387,CTRPv2,0.00065,111.7
SNU-387,CTRPv2,0.0013,101.0
SNU-387,CTRPv2,0.0026,112.2
SNU-387,CTRPv2,0.0052,99.83
SNU-387,CTRPv2,0.01,108.5
SNU-387,CTRPv2,0.021,102.2
SNU-387,CTRPv2,0.042,109.6
SNU-387,CTRPv2,0.083,102.4
SNU-387,CTRPv2,0.17,96.97
SNU-387,CTRPv2,0.33,93.13
SNU-387,CTRPv2,0.66,94.68
SNU-387,CTRPv2,1.3,86.71
SNU-423,CTRPv2,4.1e-05,109.9
SNU-423,CTRPv2,8.1e-05,101.1
SNU-423,CTRPv2,0.00016,106.4
SNU-423,CTRPv2,0.00032,100.4
SNU-423,CTRPv2,0.00065,107.3
SNU-423,CTRPv2,0.0013,99.76
SNU-423,CTRPv2,0.0026,97.07
SNU-423,CTRPv2,0.0052,89.73
SNU-423,CTRPv2,0.01,74.04
SNU-423,CTRPv2,0.021,89.75
SNU-423,CTRPv2,0.042,84.26
SNU-423,CTRPv2,0.083,68.71
SNU-423,CTRPv2,0.17,67.51
SNU-423,CTRPv2,0.33,70.29
SNU-423,CTRPv2,0.66,62.69
SNU-423,CTRPv2,1.3,45.91
