Cell Line,Dataset,Dose,Response
BT164,CTRPv2,0.016,97.22
BT164,CTRPv2,0.032,95.06
BT164,CTRPv2,0.065,95.66
BT164,CTRPv2,0.13,86.36
BT164,CTRPv2,0.26,97.08
BT164,CTRPv2,0.52,80.81
BT164,CTRPv2,1.0,90.83
BT164,CTRPv2,2.1,78.56
BT164,CTRPv2,4.2,76.98
BT164,CTRPv2,8.3,73.16
BT164,CTRPv2,17.0,75.02
BT164,CTRPv2,33.0,68.75
BT164,CTRPv2,66.0,62.31
BT224,CTRPv2,0.002,103.3
BT224,CTRPv2,0.0041,100.2
BT224,CTRPv2,0.0081,104.1
BT224,CTRPv2,0.016,100.0
BT224,CTRPv2,0.032,97.39
BT224,CTRPv2,0.065,100.8
BT224,CTRPv2,0.13,99.62
BT224,CTRPv2,0.26,100.6
BT224,CTRPv2,0.52,93.51
BT224,CTRPv2,1.0,95.08
BT224,CTRPv2,2.1,93.11
BT224,CTRPv2,4.2,83.34
BT224,CTRPv2,8.3,74.65
BT224,CTRPv2,17.0,78.58
BT224,CTRPv2,33.0,73.78
BT224,CTRPv2,66.0,66.56
HSTS,CTRPv2,0.002,89.49
HSTS,CTRPv2,0.0041,102.1
HSTS,CTRPv2,0.0081,111.3
HSTS,CTRPv2,0.016,114.9
HSTS,CTRPv2,0.032,124.0
HSTS,CTRPv2,0.065,115.0
HSTS,CTRPv2,0.13,93.93
HSTS,CTRPv2,0.26,112.3
HSTS,CTRPv2,0.52,66.26
HSTS,CTRPv2,1.0,82.59
HSTS,CTRPv2,2.1,63.32
HSTS,CTRPv2,4.2,41.27
HSTS,CTRPv2,8.3,28.27
HSTS,CTRPv2,17.0,32.34
HSTS,CTRPv2,33.0,22.88
HSTS,CTRPv2,66.0,20.67
KRIJ,CTRPv2,0.002,71.19
KRIJ,CTRPv2,0.0041,110.4
KRIJ,CTRPv2,0.0081,107.5
KRIJ,CTRPv2,0.016,109.5
KRIJ,CTRPv2,0.032,98.67
KRIJ,CTRPv2,0.065,98.56
KRIJ,CTRPv2,0.13,86.52
KRIJ,CTRPv2,0.26,104.6
KRIJ,CTRPv2,0.52,64.81
KRIJ,CTRPv2,1.0,71.66
KRIJ,CTRPv2,2.1,68.83
KRIJ,CTRPv2,4.2,53.43
KRIJ,CTRPv2,8.3,47.9
KRIJ,CTRPv2,17.0,47.19
KRIJ,CTRPv2,33.0,40.54
KRIJ,CTRPv2,66.0,29.84
PSTS,CTRPv2,0.002,94.06
PSTS,CTRPv2,0.0041,99.47
PSTS,CTRPv2,0.0081,83.06
PSTS,CTRPv2,0.016,89.27
PSTS,CTRPv2,0.032,101.2
PSTS,CTRPv2,0.065,80.31
PSTS,CTRPv2,0.13,103.9
PSTS,CTRPv2,0.26,91.61
PSTS,CTRPv2,0.52,83.48
PSTS,CTRPv2,1.0,76.45
PSTS,CTRPv2,2.1,66.7
PSTS,CTRPv2,4.2,55.6
PSTS,CTRPv2,8.3,22.85
PSTS,CTRPv2,17.0,38.06
PSTS,CTRPv2,33.0,26.93
PSTS,CTRPv2,66.0,6.105
U-CH1,CTRPv2,0.002,106.5
U-CH1,CTRPv2,0.0041,96.99
U-CH1,CTRPv2,0.0081,110.1
U-CH1,CTRPv2,0.016,103.4
U-CH1,CTRPv2,0.032,100.2
U-CH1,CTRPv2,0.065,98.58
U-CH1,CTRPv2,0.13,105.3
U-CH1,CTRPv2,0.26,110.1
U-CH1,CTRPv2,0.52,76.74
U-CH1,CTRPv2,1.0,77.25
U-CH1,CTRPv2,2.1,73.77
U-CH1,CTRPv2,4.2,62.24
U-CH1,CTRPv2,8.3,50.6
U-CH1,CTRPv2,17.0,51.42
U-CH1,CTRPv2,33.0,51.21
U-CH1,CTRPv2,66.0,36.39
HS888LU,CTRPv2,0.002,100.9
HS888LU,CTRPv2,0.0041,102.4
HS888LU,CTRPv2,0.0081,101.9
HS888LU,CTRPv2,0.016,93.67
HS888LU,CTRPv2,0.032,96.53
HS888LU,CTRPv2,0.065,93.67
HS888LU,CTRPv2,0.13,97.71
HS888LU,CTRPv2,0.26,92.03
HS888LU,CTRPv2,0.52,84.88
HS888LU,CTRPv2,1.0,87.15
HS888LU,CTRPv2,2.1,73.73
HS888LU,CTRPv2,4.2,63.56
HS888LU,CTRPv2,8.3,52.22
HS888LU,CTRPv2,17.0,56.98
HS888LU,CTRPv2,33.0,54.21
HS888LU,CTRPv2,66.0,48.19
BT139,CTRPv2,0.002,99.84
BT139,CTRPv2,0.0041,103.2
BT139,CTRPv2,0.0081,95.19
BT139,CTRPv2,0.016,95.67
BT139,CTRPv2,0.032,97.13
BT139,CTRPv2,0.065,81.19
BT139,CTRPv2,0.13,88.74
BT139,CTRPv2,0.26,84.79
BT139,CTRPv2,0.52,71.98
BT139,CTRPv2,1.0,73.05
BT139,CTRPv2,2.1,69.81
BT139,CTRPv2,4.2,64.31
BT139,CTRPv2,8.3,65.86
BT139,CTRPv2,17.0,62.71
BT139,CTRPv2,33.0,62.82
BT139,CTRPv2,66.0,73.82
BT159,CTRPv2,0.002,98.02
BT159,CTRPv2,0.0041,103.3
BT159,CTRPv2,0.0081,100.5
BT159,CTRPv2,0.016,102.2
BT159,CTRPv2,0.032,97.27
BT159,CTRPv2,0.065,95.97
BT159,CTRPv2,0.13,92.91
BT159,CTRPv2,0.26,92.69
BT159,CTRPv2,0.52,81.72
BT159,CTRPv2,1.0,81.25
BT159,CTRPv2,2.1,71.87
BT159,CTRPv2,4.2,75.4
BT159,CTRPv2,8.3,77.15
BT159,CTRPv2,17.0,68.09
BT159,CTRPv2,33.0,71.35
BT159,CTRPv2,66.0,70.92
BT187,CTRPv2,0.002,104.1
BT187,CTRPv2,0.0041,102.7
BT187,CTRPv2,0.0081,93.54
BT187,CTRPv2,0.016,93.12
BT187,CTRPv2,0.032,94.66
BT187,CTRPv2,0.065,98.71
BT187,CTRPv2,0.13,90.85
BT187,CTRPv2,0.26,88.03
BT187,CTRPv2,0.52,85.51
BT187,CTRPv2,1.0,73.81
BT187,CTRPv2,2.1,68.82
BT187,CTRPv2,4.2,69.13
BT187,CTRPv2,8.3,70.33
BT187,CTRPv2,17.0,72.63
BT187,CTRPv2,33.0,64.26
BT187,CTRPv2,66.0,66.8
BT228,CTRPv2,0.002,98.3
BT228,CTRPv2,0.0041,103.4
BT228,CTRPv2,0.0081,101.5
BT228,CTRPv2,0.016,96.17
BT228,CTRPv2,0.032,101.2
BT228,CTRPv2,0.065,112.1
BT228,CTRPv2,0.13,102.8
BT228,CTRPv2,0.26,103.3
BT228,CTRPv2,0.52,100.7
BT228,CTRPv2,1.0,99.75
BT228,CTRPv2,2.1,91.29
BT228,CTRPv2,4.2,92.71
BT228,CTRPv2,8.3,91.64
BT228,CTRPv2,17.0,76.0
BT228,CTRPv2,33.0,76.51
BT228,CTRPv2,66.0,68.34
BT231,CTRPv2,0.002,106.3
BT231,CTRPv2,0.0041,103.1
BT231,CTRPv2,0.0081,95.43
BT231,CTRPv2,0.016,87.39
BT231,CTRPv2,0.032,104.8
BT231,CTRPv2,0.065,94.87
BT231,CTRPv2,0.13,95.75
BT231,CTRPv2,0.26,87.36
BT231,CTRPv2,0.52,80.23
BT231,CTRPv2,1.0,72.55
BT231,CTRPv2,2.1,69.98
BT231,CTRPv2,4.2,62.46
BT231,CTRPv2,8.3,57.2
BT231,CTRPv2,17.0,57.49
BT231,CTRPv2,33.0,59.22
BT231,CTRPv2,66.0,52.44
BT239,CTRPv2,0.002,96.8
BT239,CTRPv2,0.0041,97.48
BT239,CTRPv2,0.0081,104.5
BT239,CTRPv2,0.016,99.91
BT239,CTRPv2,0.032,87.31
BT239,CTRPv2,0.065,85.28
BT239,CTRPv2,0.13,77.03
BT239,CTRPv2,0.26,77.94
BT239,CTRPv2,0.52,67.12
BT239,CTRPv2,1.0,64.43
BT239,CTRPv2,2.1,67.36
BT239,CTRPv2,4.2,63.28
BT239,CTRPv2,8.3,64.94
BT239,CTRPv2,17.0,68.21
BT239,CTRPv2,33.0,70.83
BT239,CTRPv2,66.0,72.08
HS578BST,CTRPv2,0.002,102.8
HS578BST,CTRPv2,0.0041,116.9
HS578BST,CTRPv2,0.0081,104.6
HS578BST,CTRPv2,0.016,92.49
HS578BST,CTRPv2,0.032,91.67
HS578BST,CTRPv2,0.065,73.46
HS578BST,CTRPv2,0.13,94.62
HS578BST,CTRPv2,0.26,82.62
HS578BST,CTRPv2,0.52,80.91
HS578BST,CTRPv2,1.0,90.71
HS578BST,CTRPv2,2.1,73.13
HS578BST,CTRPv2,4.2,67.09
HS578BST,CTRPv2,8.3,61.65
HS578BST,CTRPv2,17.0,87.24
HS578BST,CTRPv2,33.0,85.2
HS578BST,CTRPv2,66.0,78.19
BT248,CTRPv2,0.002,93.1
BT248,CTRPv2,0.0041,88.39
BT248,CTRPv2,0.0081,115.1
BT248,CTRPv2,0.016,92.21
BT248,CTRPv2,0.032,85.63
BT248,CTRPv2,0.065,84.12
BT248,CTRPv2,0.13,82.13
BT248,CTRPv2,0.26,86.71
BT248,CTRPv2,0.52,77.68
BT248,CTRPv2,1.0,67.38
BT248,CTRPv2,2.1,59.62
BT248,CTRPv2,4.2,66.03
BT248,CTRPv2,8.3,57.32
BT248,CTRPv2,17.0,61.53
BT248,CTRPv2,33.0,66.88
BT131,CTRPv2,0.002,109.6
BT131,CTRPv2,0.0041,109.5
BT131,CTRPv2,0.0081,115.2
BT131,CTRPv2,0.016,112.6
BT131,CTRPv2,0.032,102.3
BT131,CTRPv2,0.065,93.22
BT131,CTRPv2,0.13,107.2
BT131,CTRPv2,0.26,90.14
BT131,CTRPv2,0.52,92.45
BT131,CTRPv2,1.0,96.14
BT131,CTRPv2,2.1,94.09
BT131,CTRPv2,4.2,87.22
BT131,CTRPv2,8.3,88.15
BT131,CTRPv2,17.0,96.71
BT131,CTRPv2,33.0,93.5
BT131,CTRPv2,66.0,88.02
BT147,CTRPv2,0.002,98.35
BT147,CTRPv2,0.0041,101.5
BT147,CTRPv2,0.0081,113.1
BT147,CTRPv2,0.016,108.3
BT147,CTRPv2,0.032,96.19
BT147,CTRPv2,0.065,96.7
BT147,CTRPv2,0.13,105.9
BT147,CTRPv2,0.26,91.59
BT147,CTRPv2,0.52,94.57
BT147,CTRPv2,1.0,90.96
BT147,CTRPv2,2.1,81.93
BT147,CTRPv2,4.2,81.52
BT147,CTRPv2,8.3,78.98
BT147,CTRPv2,17.0,73.61
BT147,CTRPv2,33.0,72.57
BT147,CTRPv2,66.0,63.59
BT172,CTRPv2,0.002,113.6
BT172,CTRPv2,0.0041,111.0
BT172,CTRPv2,0.0081,105.3
BT172,CTRPv2,0.016,106.8
BT172,CTRPv2,0.032,107.6
BT172,CTRPv2,0.065,101.3
BT172,CTRPv2,0.13,103.2
BT172,CTRPv2,0.26,95.77
BT172,CTRPv2,0.52,92.15
BT172,CTRPv2,1.0,87.68
BT172,CTRPv2,2.1,89.17
BT172,CTRPv2,4.2,77.01
BT172,CTRPv2,8.3,76.74
BT172,CTRPv2,17.0,70.6
BT172,CTRPv2,33.0,65.51
BT172,CTRPv2,66.0,57.05
BT216,CTRPv2,0.002,105.7
BT216,CTRPv2,0.0041,107.1
BT216,CTRPv2,0.0081,108.3
BT216,CTRPv2,0.016,104.5
BT216,CTRPv2,0.032,97.6
BT216,CTRPv2,0.065,106.2
BT216,CTRPv2,0.13,94.63
BT216,CTRPv2,0.26,90.27
BT216,CTRPv2,0.52,99.44
BT216,CTRPv2,1.0,91.39
BT216,CTRPv2,2.1,85.08
BT216,CTRPv2,4.2,79.64
BT216,CTRPv2,8.3,76.28
BT216,CTRPv2,17.0,79.18
BT216,CTRPv2,33.0,83.2
BT216,CTRPv2,66.0,80.9
BT232,CTRPv2,0.002,113.0
BT232,CTRPv2,0.0041,108.6
BT232,CTRPv2,0.0081,103.1
BT232,CTRPv2,0.016,101.6
BT232,CTRPv2,0.032,94.54
BT232,CTRPv2,0.065,90.24
BT232,CTRPv2,0.13,99.22
BT232,CTRPv2,0.26,91.42
BT232,CTRPv2,0.52,89.22
BT232,CTRPv2,1.0,95.29
BT232,CTRPv2,2.1,83.75
BT232,CTRPv2,4.2,86.53
BT232,CTRPv2,8.3,79.54
BT232,CTRPv2,17.0,77.59
BT232,CTRPv2,33.0,74.62
BT232,CTRPv2,66.0,62.64
BT245,CTRPv2,0.002,107.9
BT245,CTRPv2,0.0041,108.1
BT245,CTRPv2,0.0081,108.6
BT245,CTRPv2,0.016,115.5
BT245,CTRPv2,0.032,117.2
BT245,CTRPv2,0.065,113.0
BT245,CTRPv2,0.13,112.1
BT245,CTRPv2,0.26,111.2
BT245,CTRPv2,0.52,103.6
BT245,CTRPv2,1.0,98.8
BT245,CTRPv2,2.1,112.7
BT245,CTRPv2,4.2,92.62
BT245,CTRPv2,8.3,89.09
BT245,CTRPv2,17.0,78.2
BT245,CTRPv2,33.0,83.09
BT245,CTRPv2,66.0,70.21
BT271,CTRPv2,0.002,116.1
BT271,CTRPv2,0.0041,99.22
BT271,CTRPv2,0.0081,136.3
BT271,CTRPv2,0.016,115.1
BT271,CTRPv2,0.032,92.29
BT271,CTRPv2,0.065,86.45
BT271,CTRPv2,0.13,105.9
BT271,CTRPv2,0.26,98.93
BT271,CTRPv2,0.52,104.1
BT271,CTRPv2,1.0,89.52
BT271,CTRPv2,2.1,94.87
BT271,CTRPv2,4.2,78.14
BT271,CTRPv2,8.3,89.29
BT271,CTRPv2,17.0,82.56
BT271,CTRPv2,33.0,70.55
BT271,CTRPv2,66.0,70.37
BT286,CTRPv2,0.002,112.6
BT286,CTRPv2,0.0041,112.4
BT286,CTRPv2,0.0081,110.7
BT286,CTRPv2,0.016,111.2
BT286,CTRPv2,0.032,111.9
BT286,CTRPv2,0.065,93.85
BT286,CTRPv2,0.13,109.8
BT286,CTRPv2,0.26,95.76
BT286,CTRPv2,0.52,100.3
BT286,CTRPv2,1.0,101.6
BT286,CTRPv2,2.1,103.8
BT286,CTRPv2,4.2,95.8
BT286,CTRPv2,8.3,90.52
BT286,CTRPv2,17.0,83.28
BT286,CTRPv2,33.0,88.13
BT286,CTRPv2,66.0,76.33
BT320,CTRPv2,0.002,107.7
BT320,CTRPv2,0.0041,103.4
BT320,CTRPv2,0.0081,110.1
BT320,CTRPv2,0.016,101.7
BT320,CTRPv2,0.032,103.4
BT320,CTRPv2,0.065,99.26
BT320,CTRPv2,0.13,118.4
BT320,CTRPv2,0.26,103.3
BT320,CTRPv2,0.52,100.3
BT320,CTRPv2,1.0,98.8
BT320,CTRPv2,2.1,108.3
BT320,CTRPv2,4.2,100.4
BT320,CTRPv2,8.3,96.57
BT320,CTRPv2,17.0,95.02
BT320,CTRPv2,33.0,94.67
BT320,CTRPv2,66.0,94.32
BT328,CTRPv2,0.002,105.3
BT328,CTRPv2,0.0041,110.0
BT328,CTRPv2,0.0081,109.0
BT328,CTRPv2,0.016,104.4
BT328,CTRPv2,0.032,107.2
BT328,CTRPv2,0.065,111.8
BT328,CTRPv2,0.13,100.3
BT328,CTRPv2,0.26,99.39
BT328,CTRPv2,0.52,104.5
BT328,CTRPv2,1.0,107.9
BT328,CTRPv2,2.1,109.6
BT328,CTRPv2,4.2,110.7
BT328,CTRPv2,8.3,101.4
BT328,CTRPv2,17.0,115.1
BT328,CTRPv2,33.0,109.5
BT328,CTRPv2,66.0,109.4
BT330,CTRPv2,0.002,111.5
BT330,CTRPv2,0.0041,110.2
BT330,CTRPv2,0.0081,111.7
BT330,CTRPv2,0.016,115.3
BT330,CTRPv2,0.032,106.2
BT330,CTRPv2,0.065,116.4
BT330,CTRPv2,0.13,113.5
BT330,CTRPv2,0.26,118.5
BT330,CTRPv2,0.52,106.9
BT330,CTRPv2,1.0,113.6
BT330,CTRPv2,2.1,101.9
BT330,CTRPv2,4.2,99.95
BT330,CTRPv2,8.3,91.39
BT330,CTRPv2,17.0,85.25
BT330,CTRPv2,33.0,85.69
BT330,CTRPv2,66.0,69.62
BT333,CTRPv2,0.002,108.5
BT333,CTRPv2,0.0041,106.6
BT333,CTRPv2,0.0081,105.2
BT333,CTRPv2,0.016,107.4
BT333,CTRPv2,0.032,109.1
BT333,CTRPv2,0.065,104.2
BT333,CTRPv2,0.13,111.5
BT333,CTRPv2,0.26,105.0
BT333,CTRPv2,0.52,110.2
BT333,CTRPv2,1.0,101.6
BT333,CTRPv2,2.1,96.36
BT333,CTRPv2,4.2,105.4
BT333,CTRPv2,8.3,97.31
BT333,CTRPv2,17.0,89.25
BT333,CTRPv2,33.0,96.62
BT333,CTRPv2,66.0,88.63
BT340,CTRPv2,0.002,99.76
BT340,CTRPv2,0.0041,111.2
BT340,CTRPv2,0.0081,110.7
BT340,CTRPv2,0.016,108.0
BT340,CTRPv2,0.032,112.3
BT340,CTRPv2,0.065,118.2
BT340,CTRPv2,0.13,115.6
BT340,CTRPv2,0.26,114.9
BT340,CTRPv2,0.52,111.6
BT340,CTRPv2,1.0,112.3
BT340,CTRPv2,2.1,115.1
BT340,CTRPv2,4.2,102.0
BT340,CTRPv2,8.3,99.18
BT340,CTRPv2,17.0,100.1
BT340,CTRPv2,33.0,86.12
BT340,CTRPv2,66.0,87.13
BT359,CTRPv2,0.002,100.8
BT359,CTRPv2,0.0041,112.9
BT359,CTRPv2,0.0081,111.7
BT359,CTRPv2,0.016,110.5
BT359,CTRPv2,0.032,93.98
BT359,CTRPv2,0.065,105.9
BT359,CTRPv2,0.13,113.0
BT359,CTRPv2,0.26,122.5
BT359,CTRPv2,0.52,93.02
BT359,CTRPv2,1.0,98.8
BT359,CTRPv2,2.1,101.8
BT359,CTRPv2,4.2,93.0
BT359,CTRPv2,8.3,76.1
BT359,CTRPv2,17.0,77.57
BT359,CTRPv2,33.0,76.05
BT359,CTRPv2,66.0,61.18
BT416,CTRPv2,0.002,98.02
BT416,CTRPv2,0.0041,94.64
BT416,CTRPv2,0.0081,101.8
BT416,CTRPv2,0.016,104.5
BT416,CTRPv2,0.032,97.85
BT416,CTRPv2,0.065,81.52
BT416,CTRPv2,0.13,88.15
BT416,CTRPv2,0.26,81.71
BT416,CTRPv2,0.52,63.12
BT416,CTRPv2,1.0,51.57
BT416,CTRPv2,2.1,43.08
BT416,CTRPv2,4.2,39.58
BT416,CTRPv2,8.3,37.24
BT416,CTRPv2,17.0,32.22
BT416,CTRPv2,33.0,31.44
BT416,CTRPv2,66.0,24.3
BT422,CTRPv2,0.002,100.5
BT422,CTRPv2,0.0041,90.05
BT422,CTRPv2,0.0081,96.1
BT422,CTRPv2,0.016,95.25
BT422,CTRPv2,0.032,94.4
BT422,CTRPv2,0.065,89.95
BT422,CTRPv2,0.13,97.1
BT422,CTRPv2,0.26,91.84
BT422,CTRPv2,0.52,98.25
BT422,CTRPv2,1.0,99.54
BT422,CTRPv2,2.1,101.2
BT422,CTRPv2,4.2,105.0
BT422,CTRPv2,8.3,81.1
BT422,CTRPv2,17.0,79.75
BT422,CTRPv2,33.0,82.63
BT422,CTRPv2,66.0,71.37
BT428,CTRPv2,0.002,97.27
BT428,CTRPv2,0.0041,108.0
BT428,CTRPv2,0.0081,106.9
BT428,CTRPv2,0.016,99.14
BT428,CTRPv2,0.032,94.92
BT428,CTRPv2,0.065,67.84
BT428,CTRPv2,0.13,85.3
BT428,CTRPv2,0.26,75.35
BT428,CTRPv2,0.52,66.95
BT428,CTRPv2,1.0,60.41
BT428,CTRPv2,2.1,56.99
BT428,CTRPv2,4.2,50.11
BT428,CTRPv2,8.3,46.33
BT428,CTRPv2,17.0,40.21
BT428,CTRPv2,33.0,40.03
BT428,CTRPv2,66.0,29.61
BT440,CTRPv2,0.002,110.9
BT440,CTRPv2,0.0041,124.9
BT440,CTRPv2,0.0081,112.8
BT440,CTRPv2,0.016,106.2
BT440,CTRPv2,0.032,105.2
BT440,CTRPv2,0.065,100.5
BT440,CTRPv2,0.13,95.04
BT440,CTRPv2,0.26,97.59
BT440,CTRPv2,0.52,92.82
BT440,CTRPv2,1.0,86.36
BT440,CTRPv2,2.1,88.05
BT440,CTRPv2,4.2,84.29
BT440,CTRPv2,8.3,80.89
BT440,CTRPv2,17.0,77.06
BT440,CTRPv2,33.0,74.19
BT440,CTRPv2,66.0,68.57
BT444,CTRPv2,0.002,104.2
BT444,CTRPv2,0.0041,100.7
BT444,CTRPv2,0.0081,109.0
BT444,CTRPv2,0.016,102.6
BT444,CTRPv2,0.032,99.48
BT444,CTRPv2,0.065,87.38
BT444,CTRPv2,0.13,105.9
BT444,CTRPv2,0.26,98.08
BT444,CTRPv2,0.52,93.78
BT444,CTRPv2,1.0,92.34
BT444,CTRPv2,2.1,95.85
BT444,CTRPv2,4.2,81.99
BT444,CTRPv2,8.3,78.05
BT444,CTRPv2,17.0,77.43
BT444,CTRPv2,33.0,76.94
BT444,CTRPv2,66.0,72.81
BT482,CTRPv2,0.002,122.6
BT482,CTRPv2,0.0041,134.7
BT482,CTRPv2,0.0081,130.3
BT482,CTRPv2,0.016,114.5
BT482,CTRPv2,0.032,117.8
BT482,CTRPv2,0.065,111.7
BT482,CTRPv2,0.13,102.8
BT482,CTRPv2,0.26,103.1
BT482,CTRPv2,0.52,108.2
BT482,CTRPv2,1.0,105.8
BT482,CTRPv2,2.1,105.3
BT482,CTRPv2,4.2,99.77
BT482,CTRPv2,8.3,98.55
BT482,CTRPv2,17.0,99.45
BT482,CTRPv2,33.0,101.0
BT482,CTRPv2,66.0,100.3
BT498,CTRPv2,0.002,97.67
BT498,CTRPv2,0.0041,99.79
BT498,CTRPv2,0.0081,94.74
BT498,CTRPv2,0.016,102.2
BT498,CTRPv2,0.032,109.3
BT498,CTRPv2,0.065,92.24
BT498,CTRPv2,0.13,99.65
BT498,CTRPv2,0.26,106.9
BT498,CTRPv2,0.52,103.9
BT498,CTRPv2,1.0,81.49
BT498,CTRPv2,2.1,88.38
BT498,CTRPv2,4.2,79.62
BT498,CTRPv2,8.3,85.0
BT498,CTRPv2,17.0,90.92
BT498,CTRPv2,33.0,87.88
BT498,CTRPv2,66.0,87.73
BT504,CTRPv2,0.002,109.3
BT504,CTRPv2,0.0041,117.0
BT504,CTRPv2,0.0081,112.5
BT504,CTRPv2,0.016,110.2
BT504,CTRPv2,0.032,107.4
BT504,CTRPv2,0.065,101.3
BT504,CTRPv2,0.13,107.5
BT504,CTRPv2,0.26,100.9
BT504,CTRPv2,0.52,94.35
BT504,CTRPv2,1.0,90.06
BT504,CTRPv2,2.1,87.03
BT504,CTRPv2,4.2,86.24
BT504,CTRPv2,8.3,84.49
BT504,CTRPv2,17.0,81.05
BT504,CTRPv2,33.0,77.71
BT504,CTRPv2,66.0,65.74
2004,CTRPv2,0.002,91.54
2004,CTRPv2,0.0041,98.56
2004,CTRPv2,0.0081,83.91
2004,CTRPv2,0.016,100.8
2004,CTRPv2,0.032,85.73
2004,CTRPv2,0.065,78.66
2004,CTRPv2,0.13,81.66
2004,CTRPv2,0.26,79.88
2004,CTRPv2,0.52,57.01
2004,CTRPv2,1.0,53.42
2004,CTRPv2,2.1,58.67
2004,CTRPv2,4.2,44.1
2004,CTRPv2,8.3,31.44
2004,CTRPv2,17.0,24.91
2004,CTRPv2,33.0,31.65
2004,CTRPv2,66.0,26.5
ASKA,CTRPv2,0.002,95.84
ASKA,CTRPv2,0.0041,105.3
ASKA,CTRPv2,0.0081,102.5
ASKA,CTRPv2,0.016,121.9
ASKA,CTRPv2,0.032,106.0
ASKA,CTRPv2,0.065,99.73
ASKA,CTRPv2,0.13,101.7
ASKA,CTRPv2,0.26,110.7
ASKA,CTRPv2,0.52,101.7
ASKA,CTRPv2,1.0,85.37
ASKA,CTRPv2,2.1,69.74
ASKA,CTRPv2,4.2,40.81
ASKA,CTRPv2,8.3,30.66
ASKA,CTRPv2,17.0,19.74
ASKA,CTRPv2,33.0,21.36
ASKA,CTRPv2,66.0,17.85
BT12,CTRPv2,0.002,99.68
BT12,CTRPv2,0.0041,102.1
BT12,CTRPv2,0.0081,102.5
BT12,CTRPv2,0.016,107.6
BT12,CTRPv2,0.032,99.96
BT12,CTRPv2,0.065,103.0
BT12,CTRPv2,0.13,94.75
BT12,CTRPv2,0.26,103.1
BT12,CTRPv2,0.52,91.02
BT12,CTRPv2,1.0,95.44
BT12,CTRPv2,2.1,91.03
BT12,CTRPv2,4.2,86.54
BT12,CTRPv2,8.3,80.0
BT12,CTRPv2,17.0,77.22
BT12,CTRPv2,33.0,64.72
BT12,CTRPv2,66.0,54.63
BT16,CTRPv2,0.002,103.0
BT16,CTRPv2,0.0041,99.1
BT16,CTRPv2,0.0081,97.92
BT16,CTRPv2,0.016,97.49
BT16,CTRPv2,0.032,97.55
BT16,CTRPv2,0.065,105.2
BT16,CTRPv2,0.13,104.8
BT16,CTRPv2,0.26,101.8
BT16,CTRPv2,0.52,109.8
BT16,CTRPv2,1.0,114.6
BT16,CTRPv2,2.1,124.0
BT16,CTRPv2,4.2,114.4
BT16,CTRPv2,8.3,105.4
BT16,CTRPv2,17.0,93.65
BT16,CTRPv2,33.0,89.34
BT16,CTRPv2,66.0,74.36
SYO1,CTRPv2,0.002,95.24
SYO1,CTRPv2,0.0041,100.7
SYO1,CTRPv2,0.0081,98.4
SYO1,CTRPv2,0.016,96.88
SYO1,CTRPv2,0.032,95.31
SYO1,CTRPv2,0.065,79.84
SYO1,CTRPv2,0.13,96.04
SYO1,CTRPv2,0.26,93.66
SYO1,CTRPv2,0.52,72.62
SYO1,CTRPv2,1.0,52.71
SYO1,CTRPv2,2.1,35.49
SYO1,CTRPv2,4.2,14.62
SYO1,CTRPv2,8.3,9.168
SYO1,CTRPv2,17.0,6.318
SYO1,CTRPv2,33.0,6.158
SYO1,CTRPv2,66.0,4.005
TM87-16,CTRPv2,0.002,113.8
