Cell Line,Dataset,Dose,Response
K2,GDSC1000,0.5,58.7878
K2,GDSC1000,1.0,36.7974
K2,GDSC1000,2.0,17.9572
K2,GDSC1000,4.0,4.9087
K2,GDSC1000,8.0,3.01205
K2,GDSC1000,16.0,2.88342
CGTH-W-1,GDSC1000,0.0625,49.9272
CGTH-W-1,GDSC1000,0.125,31.2241
CGTH-W-1,GDSC1000,0.25,20.5873
CGTH-W-1,GDSC1000,0.5,18.0291
CGTH-W-1,GDSC1000,1.0,9.57965
CGTH-W-1,GDSC1000,2.0,9.12327
CGTH-W-1,GDSC1000,4.0,4.65367
CGTH-W-1,GDSC1000,8.0,5.04537
CGTH-W-1,GDSC1000,16.0,3.43164
8505C,GDSC1000,0.0625,88.3819
8505C,GDSC1000,0.125,70.2627
8505C,GDSC1000,0.25,62.7878
8505C,GDSC1000,0.5,47.6962
8505C,GDSC1000,1.0,28.0019
8505C,GDSC1000,2.0,20.0542
8505C,GDSC1000,4.0,14.4777
8505C,GDSC1000,8.0,6.60218
8505C,GDSC1000,16.0,2.54707
CAL-62,CTRPv2,0.0015,102.5
CAL-62,CTRPv2,0.003,101.8
CAL-62,CTRPv2,0.0061,104.0
CAL-62,CTRPv2,0.012,100.8
CAL-62,CTRPv2,0.024,102.8
CAL-62,CTRPv2,0.049,95.94
CAL-62,CTRPv2,0.097,93.89
CAL-62,CTRPv2,0.19,92.68
CAL-62,CTRPv2,0.39,83.83
CAL-62,CTRPv2,0.78,64.11
CAL-62,CTRPv2,1.6,58.82
CAL-62,CTRPv2,3.1,42.25
CAL-62,CTRPv2,6.2,18.81
CAL-62,CTRPv2,12.0,14.5
CAL-62,CTRPv2,25.0,9.59
CAL-62,CTRPv2,50.0,11.38
BCPAP,CTRPv2,0.0015,97.1
BCPAP,CTRPv2,0.003,97.88
BCPAP,CTRPv2,0.0061,95.45
BCPAP,CTRPv2,0.012,93.12
BCPAP,CTRPv2,0.024,100.3
BCPAP,CTRPv2,0.049,95.07
BCPAP,CTRPv2,0.097,91.2
BCPAP,CTRPv2,0.19,91.65
BCPAP,CTRPv2,0.39,80.75
BCPAP,CTRPv2,0.78,77.73
BCPAP,CTRPv2,1.6,75.46
BCPAP,CTRPv2,3.1,72.68
BCPAP,CTRPv2,6.2,66.34
BCPAP,CTRPv2,12.0,55.88
BCPAP,CTRPv2,25.0,15.22
BCPAP,CTRPv2,50.0,1.936
CGTH-W-1,CTRPv2,0.0015,99.16
CGTH-W-1,CTRPv2,0.003,98.92
CGTH-W-1,CTRPv2,0.0061,99.15
CGTH-W-1,CTRPv2,0.012,97.26
CGTH-W-1,CTRPv2,0.024,96.55
CGTH-W-1,CTRPv2,0.049,90.13
CGTH-W-1,CTRPv2,0.097,78.02
CGTH-W-1,CTRPv2,0.19,76.23
CGTH-W-1,CTRPv2,0.39,58.29
CGTH-W-1,CTRPv2,0.78,46.23
CGTH-W-1,CTRPv2,1.6,44.53
CGTH-W-1,CTRPv2,3.1,35.16
CGTH-W-1,CTRPv2,6.2,26.27
CGTH-W-1,CTRPv2,12.0,10.97
CGTH-W-1,CTRPv2,25.0,1.476
CGTH-W-1,CTRPv2,50.0,1.777
8305C,CTRPv2,0.0015,96.61
8305C,CTRPv2,0.003,96.88
8305C,CTRPv2,0.0061,92.62
8305C,CTRPv2,0.012,96.33
8305C,CTRPv2,0.024,91.05
8305C,CTRPv2,0.049,79.68
8305C,CTRPv2,0.097,88.8
8305C,CTRPv2,0.19,83.89
8305C,CTRPv2,0.39,77.44
8305C,CTRPv2,0.78,69.63
8305C,CTRPv2,1.6,61.53
8305C,CTRPv2,3.1,42.45
8305C,CTRPv2,6.2,18.02
8305C,CTRPv2,12.0,5.388
8305C,CTRPv2,25.0,1.609
8305C,CTRPv2,50.0,1.918
8505C,CTRPv2,0.0015,104.4
8505C,CTRPv2,0.003,104.5
8505C,CTRPv2,0.0061,103.7
8505C,CTRPv2,0.012,105.0
8505C,CTRPv2,0.024,98.9
8505C,CTRPv2,0.049,99.81
8505C,CTRPv2,0.097,97.76
8505C,CTRPv2,0.19,97.68
8505C,CTRPv2,0.39,89.72
8505C,CTRPv2,0.78,85.59
8505C,CTRPv2,1.6,73.28
8505C,CTRPv2,3.1,59.7
8505C,CTRPv2,6.2,38.67
8505C,CTRPv2,12.0,18.1
8505C,CTRPv2,25.0,3.157
8505C,CTRPv2,50.0,2.699
TTTHYROID,CTRPv2,0.0015,106.6
TTTHYROID,CTRPv2,0.003,105.4
TTTHYROID,CTRPv2,0.0061,104.6
TTTHYROID,CTRPv2,0.012,106.0
TTTHYROID,CTRPv2,0.024,100.3
TTTHYROID,CTRPv2,0.049,104.0
TTTHYROID,CTRPv2,0.097,98.03
TTTHYROID,CTRPv2,0.19,100.5
TTTHYROID,CTRPv2,0.39,99.71
TTTHYROID,CTRPv2,0.78,90.99
TTTHYROID,CTRPv2,1.6,85.43
TTTHYROID,CTRPv2,3.1,52.36
TTTHYROID,CTRPv2,6.2,17.87
TTTHYROID,CTRPv2,12.0,3.545
TTTHYROID,CTRPv2,25.0,1.373
TTTHYROID,CTRPv2,50.0,1.66
BHT-101,CTRPv2,0.0015,114.2
BHT-101,CTRPv2,0.003,109.7
BHT-101,CTRPv2,0.0061,110.4
BHT-101,CTRPv2,0.012,113.2
BHT-101,CTRPv2,0.024,104.8
BHT-101,CTRPv2,0.049,110.5
BHT-101,CTRPv2,0.097,100.9
BHT-101,CTRPv2,0.19,107.3
BHT-101,CTRPv2,0.39,93.61
BHT-101,CTRPv2,0.78,66.19
BHT-101,CTRPv2,1.6,59.21
BHT-101,CTRPv2,3.1,43.2
BHT-101,CTRPv2,6.2,30.36
BHT-101,CTRPv2,12.0,6.858
BHT-101,CTRPv2,25.0,1.341
BHT-101,CTRPv2,50.0,1.595
FTC-133,CTRPv2,0.0015,107.6
FTC-133,CTRPv2,0.003,108.3
FTC-133,CTRPv2,0.0061,112.0
FTC-133,CTRPv2,0.012,105.5
FTC-133,CTRPv2,0.024,100.1
FTC-133,CTRPv2,0.049,97.07
FTC-133,CTRPv2,0.097,101.2
FTC-133,CTRPv2,0.19,88.37
FTC-133,CTRPv2,0.39,71.79
FTC-133,CTRPv2,0.78,62.63
FTC-133,CTRPv2,1.6,54.58
FTC-133,CTRPv2,3.1,36.87
FTC-133,CTRPv2,6.2,15.27
FTC-133,CTRPv2,12.0,16.14
FTC-133,CTRPv2,25.0,8.626
FTC-133,CTRPv2,50.0,4.459
TT2609-C02,CTRPv2,0.0015,93.35
TT2609-C02,CTRPv2,0.003,97.72
TT2609-C02,CTRPv2,0.0061,101.6
TT2609-C02,CTRPv2,0.012,101.5
TT2609-C02,CTRPv2,0.024,90.95
TT2609-C02,CTRPv2,0.049,95.62
TT2609-C02,CTRPv2,0.097,91.69
TT2609-C02,CTRPv2,0.19,85.09
TT2609-C02,CTRPv2,0.39,91.13
TT2609-C02,CTRPv2,0.78,81.85
TT2609-C02,CTRPv2,1.6,73.29
TT2609-C02,CTRPv2,3.1,71.13
TT2609-C02,CTRPv2,6.2,52.08
TT2609-C02,CTRPv2,12.0,51.32
TT2609-C02,CTRPv2,25.0,45.11
TT2609-C02,CTRPv2,50.0,43.32
FTC-238,CTRPv2,0.0015,103.3
FTC-238,CTRPv2,0.003,100.8
FTC-238,CTRPv2,0.0061,104.6
FTC-238,CTRPv2,0.012,103.3
FTC-238,CTRPv2,0.024,101.8
FTC-238,CTRPv2,0.049,102.9
FTC-238,CTRPv2,0.097,102.5
FTC-238,CTRPv2,0.19,101.4
FTC-238,CTRPv2,0.39,90.07
FTC-238,CTRPv2,0.78,84.8
FTC-238,CTRPv2,1.6,73.2
FTC-238,CTRPv2,3.1,44.47
FTC-238,CTRPv2,6.2,13.79
FTC-238,CTRPv2,12.0,18.13
FTC-238,CTRPv2,25.0,7.892
FTC-238,CTRPv2,50.0,1.33
