Cell Line,Dataset,Dose,Response
RCC-FG2,GDSC1000,2.5,105.047
RCC-FG2,GDSC1000,5.0,114.651
RCC-FG2,GDSC1000,10.0,101.097
RCC-FG2,GDSC1000,20.0,104.06
RCC-FG2,GDSC1000,40.0,21.1513
TK10,GDSC1000,0.15625,100.612
TK10,GDSC1000,0.3125,101.986
TK10,GDSC1000,0.625,92.6932
TK10,GDSC1000,1.25,93.5542
TK10,GDSC1000,2.5,96.2791
TK10,GDSC1000,5.0,97.7314
TK10,GDSC1000,10.0,102.572
TK10,GDSC1000,20.0,101.566
TK10,GDSC1000,40.0,94.1102
KMRC-1,GDSC1000,0.15625,104.421
KMRC-1,GDSC1000,0.3125,105.971
KMRC-1,GDSC1000,0.625,103.753
KMRC-1,GDSC1000,1.25,107.32
KMRC-1,GDSC1000,2.5,101.182
KMRC-1,GDSC1000,5.0,106.536
KMRC-1,GDSC1000,10.0,100.778
KMRC-1,GDSC1000,20.0,99.0901
KMRC-1,GDSC1000,40.0,32.7746
UO31,GDSC1000,0.15625,96.8414
UO31,GDSC1000,0.3125,101.26
UO31,GDSC1000,0.625,95.035
UO31,GDSC1000,1.25,93.6994
UO31,GDSC1000,2.5,91.1485
UO31,GDSC1000,5.0,100.752
UO31,GDSC1000,10.0,86.191
UO31,GDSC1000,20.0,4.76986
UO31,GDSC1000,40.0,0.396764
A498,GDSC1000,0.15625,97.3815
A498,GDSC1000,0.3125,99.3454
A498,GDSC1000,0.625,96.304
A498,GDSC1000,1.25,96.122
A498,GDSC1000,2.5,101.85
A498,GDSC1000,5.0,98.7619
A498,GDSC1000,10.0,96.9926
A498,GDSC1000,20.0,100.462
A498,GDSC1000,40.0,93.604
RCC-AB,GDSC1000,0.15625,94.5905
RCC-AB,GDSC1000,0.3125,92.3579
RCC-AB,GDSC1000,0.625,97.6259
RCC-AB,GDSC1000,1.25,93.7567
RCC-AB,GDSC1000,2.5,82.7866
RCC-AB,GDSC1000,5.0,97.4129
RCC-AB,GDSC1000,10.0,78.4902
RCC-AB,GDSC1000,20.0,78.6599
RCC-AB,GDSC1000,40.0,7.06157
CAKI-1,GDSC1000,0.15625,95.4379
CAKI-1,GDSC1000,0.3125,97.3987
CAKI-1,GDSC1000,0.625,93.065
CAKI-1,GDSC1000,1.25,97.5882
CAKI-1,GDSC1000,2.5,93.7085
CAKI-1,GDSC1000,5.0,96.224
CAKI-1,GDSC1000,10.0,90.069
CAKI-1,GDSC1000,20.0,89.9748
CAKI-1,GDSC1000,40.0,7.65236
KMRC-20,GDSC1000,0.15625,103.186
KMRC-20,GDSC1000,0.3125,98.1921
KMRC-20,GDSC1000,0.625,104.157
KMRC-20,GDSC1000,1.25,103.53
KMRC-20,GDSC1000,2.5,104.724
KMRC-20,GDSC1000,5.0,107.331
KMRC-20,GDSC1000,10.0,104.085
KMRC-20,GDSC1000,20.0,104.117
KMRC-20,GDSC1000,40.0,97.2857
RCC-MF,GDSC1000,0.15625,96.8783
RCC-MF,GDSC1000,0.3125,100.726
RCC-MF,GDSC1000,0.625,98.6112
RCC-MF,GDSC1000,1.25,95.4533
RCC-MF,GDSC1000,2.5,95.3436
RCC-MF,GDSC1000,5.0,101.408
RCC-MF,GDSC1000,10.0,97.5519
RCC-MF,GDSC1000,20.0,58.4727
RCC-MF,GDSC1000,40.0,8.42441
RCC-JW,GDSC1000,0.15625,96.0712
RCC-JW,GDSC1000,0.3125,96.1184
RCC-JW,GDSC1000,0.625,98.3329
RCC-JW,GDSC1000,1.25,98.3512
RCC-JW,GDSC1000,2.5,104.283
RCC-JW,GDSC1000,5.0,100.981
RCC-JW,GDSC1000,10.0,100.471
RCC-JW,GDSC1000,20.0,103.792
RCC-JW,GDSC1000,40.0,13.6568
CAL-54,GDSC1000,0.15625,103.852
CAL-54,GDSC1000,0.3125,104.811
CAL-54,GDSC1000,0.625,94.9956
CAL-54,GDSC1000,1.25,91.4858
CAL-54,GDSC1000,2.5,90.2783
CAL-54,GDSC1000,5.0,97.7979
CAL-54,GDSC1000,10.0,95.8486
CAL-54,GDSC1000,20.0,101.763
CAL-54,GDSC1000,40.0,81.8936
HA7-RCC,GDSC1000,0.15625,99.7341
HA7-RCC,GDSC1000,0.3125,95.7633
HA7-RCC,GDSC1000,0.625,100.074
HA7-RCC,GDSC1000,1.25,95.1626
HA7-RCC,GDSC1000,2.5,103.41
HA7-RCC,GDSC1000,5.0,97.1951
HA7-RCC,GDSC1000,10.0,104.659
HA7-RCC,GDSC1000,20.0,112.707
HA7-RCC,GDSC1000,40.0,103.451
LB1047-RCC,GDSC1000,0.15625,98.2428
LB1047-RCC,GDSC1000,0.3125,105.76
LB1047-RCC,GDSC1000,0.625,100.971
LB1047-RCC,GDSC1000,1.25,106.363
LB1047-RCC,GDSC1000,2.5,103.372
LB1047-RCC,GDSC1000,5.0,102.937
LB1047-RCC,GDSC1000,10.0,100.712
LB1047-RCC,GDSC1000,20.0,91.6718
LB1047-RCC,GDSC1000,40.0,24.2538
VMRC-RCZ,GDSC1000,0.15625,99.2934
VMRC-RCZ,GDSC1000,0.3125,98.8069
VMRC-RCZ,GDSC1000,0.625,100.601
VMRC-RCZ,GDSC1000,1.25,99.5191
VMRC-RCZ,GDSC1000,2.5,99.1251
VMRC-RCZ,GDSC1000,5.0,99.3304
VMRC-RCZ,GDSC1000,10.0,107.717
VMRC-RCZ,GDSC1000,20.0,94.0772
VMRC-RCZ,GDSC1000,40.0,33.891
SN12C,GDSC1000,0.15625,96.1142
SN12C,GDSC1000,0.3125,95.551
SN12C,GDSC1000,0.625,97.2385
SN12C,GDSC1000,1.25,101.872
SN12C,GDSC1000,2.5,96.9066
SN12C,GDSC1000,5.0,100.15
SN12C,GDSC1000,10.0,103.382
SN12C,GDSC1000,20.0,98.7138
SN12C,GDSC1000,40.0,92.6687
ACHN,GDSC1000,0.15625,96.9354
ACHN,GDSC1000,0.3125,98.4253
ACHN,GDSC1000,0.625,96.0748
ACHN,GDSC1000,1.25,98.0629
ACHN,GDSC1000,2.5,95.3924
ACHN,GDSC1000,5.0,97.3197
ACHN,GDSC1000,10.0,95.9692
ACHN,GDSC1000,20.0,90.4551
ACHN,GDSC1000,40.0,8.88088
RCC10RGB,GDSC1000,0.15625,92.1023
RCC10RGB,GDSC1000,0.3125,88.7396
RCC10RGB,GDSC1000,0.625,90.5222
RCC10RGB,GDSC1000,1.25,95.0684
RCC10RGB,GDSC1000,2.5,90.9792
RCC10RGB,GDSC1000,5.0,85.8311
RCC10RGB,GDSC1000,10.0,91.1561
RCC10RGB,GDSC1000,20.0,88.9142
RCC10RGB,GDSC1000,40.0,60.8107
OS-RC-2,GDSC1000,0.15625,92.713
OS-RC-2,GDSC1000,0.3125,91.138
OS-RC-2,GDSC1000,0.625,95.4542
OS-RC-2,GDSC1000,1.25,94.0378
OS-RC-2,GDSC1000,2.5,97.2253
OS-RC-2,GDSC1000,5.0,94.3805
OS-RC-2,GDSC1000,10.0,94.1734
OS-RC-2,GDSC1000,20.0,26.5244
OS-RC-2,GDSC1000,40.0,1.06112
LB2241-RCC,GDSC1000,0.15625,108.628
LB2241-RCC,GDSC1000,0.3125,105.063
LB2241-RCC,GDSC1000,0.625,107.716
LB2241-RCC,GDSC1000,1.25,107.715
LB2241-RCC,GDSC1000,2.5,95.328
LB2241-RCC,GDSC1000,5.0,106.091
LB2241-RCC,GDSC1000,10.0,108.639
LB2241-RCC,GDSC1000,20.0,108.641
LB2241-RCC,GDSC1000,40.0,90.4396
769-P,GDSC1000,0.15625,99.2456
769-P,GDSC1000,0.3125,101.598
769-P,GDSC1000,0.625,98.7151
769-P,GDSC1000,1.25,95.2196
769-P,GDSC1000,2.5,94.3641
769-P,GDSC1000,5.0,99.9227
769-P,GDSC1000,10.0,82.1904
769-P,GDSC1000,20.0,24.2088
769-P,GDSC1000,40.0,0.343081
SW156,GDSC1000,0.15625,97.7186
SW156,GDSC1000,0.3125,98.8494
SW156,GDSC1000,0.625,97.6775
SW156,GDSC1000,1.25,98.598
SW156,GDSC1000,2.5,97.9816
SW156,GDSC1000,5.0,97.6007
SW156,GDSC1000,10.0,95.3819
SW156,GDSC1000,20.0,93.7996
SW156,GDSC1000,40.0,61.4453
TK10,GDSC1000,0.078125,90.6999
TK10,GDSC1000,0.3125,103.712
TK10,GDSC1000,1.25,85.3915
TK10,GDSC1000,5.0,71.6818
TK10,GDSC1000,20.0,11.7032
RXF393,GDSC1000,0.078125,90.3644
RXF393,GDSC1000,0.3125,98.14
RXF393,GDSC1000,1.25,109.742
RXF393,GDSC1000,5.0,100.701
RXF393,GDSC1000,20.0,6.02565
786-0,GDSC1000,0.078125,96.2404
786-0,GDSC1000,0.3125,92.653
786-0,GDSC1000,1.25,86.7523
786-0,GDSC1000,5.0,79.3683
786-0,GDSC1000,20.0,3.60089
CAL-54,GDSC1000,0.078125,103.876
CAL-54,GDSC1000,0.3125,103.963
CAL-54,GDSC1000,1.25,99.9409
CAL-54,GDSC1000,5.0,102.614
CAL-54,GDSC1000,20.0,124.403
RCC-MF,GDSC1000,0.078125,99.5247
RCC-MF,GDSC1000,0.3125,97.8392
RCC-MF,GDSC1000,1.25,102.851
RCC-MF,GDSC1000,5.0,118.382
RCC-MF,GDSC1000,20.0,78.6208
RCC-ER,GDSC1000,0.078125,120.085
RCC-ER,GDSC1000,0.3125,112.312
RCC-ER,GDSC1000,1.25,126.728
RCC-ER,GDSC1000,5.0,114.343
RCC-ER,GDSC1000,20.0,86.1673
UO31,GDSC1000,0.078125,80.2005
UO31,GDSC1000,0.3125,73.1201
UO31,GDSC1000,1.25,65.5774
UO31,GDSC1000,5.0,38.4468
UO31,GDSC1000,20.0,5.31099
RCC-JF,GDSC1000,0.078125,101.144
RCC-JF,GDSC1000,0.3125,108.157
RCC-JF,GDSC1000,1.25,107.107
RCC-JF,GDSC1000,5.0,106.542
RCC-JF,GDSC1000,20.0,74.4881
KMRC-20,GDSC1000,0.078125,93.6365
KMRC-20,GDSC1000,0.3125,91.6489
KMRC-20,GDSC1000,1.25,95.1365
KMRC-20,GDSC1000,5.0,101.015
KMRC-20,GDSC1000,20.0,107.391
NCC010,GDSC1000,0.078125,108.024
NCC010,GDSC1000,0.3125,114.143
NCC010,GDSC1000,1.25,95.8903
NCC010,GDSC1000,5.0,60.4287
NCC010,GDSC1000,20.0,5.77881
LB2241-RCC,GDSC1000,0.078125,103.292
LB2241-RCC,GDSC1000,0.3125,107.696
LB2241-RCC,GDSC1000,1.25,95.5196
LB2241-RCC,GDSC1000,5.0,95.3704
LB2241-RCC,GDSC1000,20.0,71.9972
A498,GDSC1000,0.078125,92.6241
A498,GDSC1000,0.3125,108.562
A498,GDSC1000,1.25,113.511
A498,GDSC1000,5.0,131.205
A498,GDSC1000,20.0,72.3108
VMRC-RCZ,GDSC1000,0.078125,103.956
VMRC-RCZ,GDSC1000,0.3125,93.3888
VMRC-RCZ,GDSC1000,1.25,104.554
VMRC-RCZ,GDSC1000,5.0,105.474
VMRC-RCZ,GDSC1000,20.0,103.276
SN12C,GDSC1000,0.078125,87.5452
SN12C,GDSC1000,0.3125,102.284
SN12C,GDSC1000,1.25,93.2604
SN12C,GDSC1000,5.0,85.3821
SN12C,GDSC1000,20.0,91.7851
LB996-RCC,GDSC1000,0.078125,104.43
LB996-RCC,GDSC1000,0.3125,105.558
LB996-RCC,GDSC1000,1.25,108.554
LB996-RCC,GDSC1000,5.0,108.99
LB996-RCC,GDSC1000,20.0,125.208
RCC-FG2,GDSC1000,0.078125,103.391
RCC-FG2,GDSC1000,0.3125,97.1645
RCC-FG2,GDSC1000,1.25,95.5415
RCC-FG2,GDSC1000,5.0,111.4
RCC-FG2,GDSC1000,20.0,132.618
KMRC-1,GDSC1000,0.078125,94.2139
KMRC-1,GDSC1000,0.3125,102.661
KMRC-1,GDSC1000,1.25,93.7291
KMRC-1,GDSC1000,5.0,93.9572
KMRC-1,GDSC1000,20.0,131.052
SW156,GDSC1000,0.078125,93.2545
SW156,GDSC1000,0.3125,104.156
SW156,GDSC1000,1.25,89.0596
SW156,GDSC1000,5.0,83.6061
SW156,GDSC1000,20.0,101.177
A704,GDSC1000,0.078125,87.6868
A704,GDSC1000,0.3125,92.6119
A704,GDSC1000,1.25,93.95
A704,GDSC1000,5.0,88.9448
A704,GDSC1000,20.0,49.7444
RCC-JW,GDSC1000,0.078125,95.2968
RCC-JW,GDSC1000,0.3125,111.087
RCC-JW,GDSC1000,1.25,95.5038
RCC-JW,GDSC1000,5.0,109.208
RCC-JW,GDSC1000,20.0,46.7943
OS-RC-2,GDSC1000,0.078125,103.587
OS-RC-2,GDSC1000,0.3125,100.955
OS-RC-2,GDSC1000,1.25,108.348
OS-RC-2,GDSC1000,5.0,119.848
OS-RC-2,GDSC1000,20.0,17.5891
BB65-RCC,GDSC1000,0.078125,104.842
BB65-RCC,GDSC1000,0.3125,97.971
BB65-RCC,GDSC1000,1.25,79.6471
BB65-RCC,GDSC1000,5.0,104.762
BB65-RCC,GDSC1000,20.0,90.3061
RCC-AB,GDSC1000,0.078125,103.152
RCC-AB,GDSC1000,0.3125,102.23
RCC-AB,GDSC1000,1.25,103.305
RCC-AB,GDSC1000,5.0,90.3742
RCC-AB,GDSC1000,20.0,126.951
ACHN,GDSC1000,0.078125,99.7714
ACHN,GDSC1000,0.3125,111.584
ACHN,GDSC1000,1.25,104.516
ACHN,GDSC1000,5.0,95.3386
ACHN,GDSC1000,20.0,42.8302
LB1047-RCC,GDSC1000,0.078125,97.0828
LB1047-RCC,GDSC1000,0.3125,92.5347
LB1047-RCC,GDSC1000,1.25,89.9806
LB1047-RCC,GDSC1000,5.0,85.548
LB1047-RCC,GDSC1000,20.0,32.5028
769-P,GDSC1000,0.078125,124.156
769-P,GDSC1000,0.3125,117.006
769-P,GDSC1000,1.25,90.322
769-P,GDSC1000,5.0,87.1561
769-P,GDSC1000,20.0,11.177
CAKI-1,GDSC1000,0.078125,97.9566
CAKI-1,GDSC1000,0.3125,99.5176
CAKI-1,GDSC1000,1.25,85.9299
CAKI-1,GDSC1000,5.0,95.4842
CAKI-1,GDSC1000,20.0,50.7352
HA7-RCC,GDSC1000,0.078125,95.0074
HA7-RCC,GDSC1000,0.3125,92.2204
HA7-RCC,GDSC1000,1.25,88.8467
HA7-RCC,GDSC1000,5.0,92.298
HA7-RCC,GDSC1000,20.0,111.838
TUHR4TKB,CTRPv2,0.001,102.4
TUHR4TKB,CTRPv2,0.002,89.44
TUHR4TKB,CTRPv2,0.0041,108.6
TUHR4TKB,CTRPv2,0.0081,105.1
TUHR4TKB,CTRPv2,0.016,74.43
TUHR4TKB,CTRPv2,0.032,103.7
TUHR4TKB,CTRPv2,0.065,108.8
TUHR4TKB,CTRPv2,0.13,70.06
TUHR4TKB,CTRPv2,0.26,108.3
TUHR4TKB,CTRPv2,0.52,105.7
TUHR4TKB,CTRPv2,1.0,105.9
TUHR4TKB,CTRPv2,2.1,103.2
TUHR4TKB,CTRPv2,4.2,109.2
TUHR4TKB,CTRPv2,8.3,88.67
TUHR4TKB,CTRPv2,17.0,11.05
TUHR4TKB,CTRPv2,33.0,12.47
KMRC-20,CTRPv2,0.001,100.4
KMRC-20,CTRPv2,0.002,102.9
KMRC-20,CTRPv2,0.0041,103.9
KMRC-20,CTRPv2,0.0081,103.9
KMRC-20,CTRPv2,0.016,102.9
KMRC-20,CTRPv2,0.032,100.1
KMRC-20,CTRPv2,0.065,101.6
KMRC-20,CTRPv2,0.13,104.1
KMRC-20,CTRPv2,0.26,103.8
KMRC-20,CTRPv2,0.52,100.2
KMRC-20,CTRPv2,1.0,95.22
KMRC-20,CTRPv2,2.1,91.61
KMRC-20,CTRPv2,4.2,88.96
KMRC-20,CTRPv2,8.3,79.01
KMRC-20,CTRPv2,17.0,7.486
KMRC-20,CTRPv2,33.0,4.386
OS-RC-2,CTRPv2,0.001,102.5
OS-RC-2,CTRPv2,0.002,102.8
OS-RC-2,CTRPv2,0.0041,108.3
OS-RC-2,CTRPv2,0.0081,100.9
OS-RC-2,CTRPv2,0.016,105.5
OS-RC-2,CTRPv2,0.032,101.3
OS-RC-2,CTRPv2,0.065,101.9
OS-RC-2,CTRPv2,0.13,106.5
OS-RC-2,CTRPv2,0.26,99.35
OS-RC-2,CTRPv2,0.52,104.4
OS-RC-2,CTRPv2,1.0,99.87
OS-RC-2,CTRPv2,2.1,97.36
OS-RC-2,CTRPv2,4.2,97.75
OS-RC-2,CTRPv2,8.3,92.56
OS-RC-2,CTRPv2,17.0,91.83
769-P,CTRPv2,0.001,100.1
769-P,CTRPv2,0.002,105.0
769-P,CTRPv2,0.0081,97.68
769-P,CTRPv2,0.016,101.4
769-P,CTRPv2,0.032,101.2
769-P,CTRPv2,0.13,94.41
769-P,CTRPv2,0.26,98.63
769-P,CTRPv2,1.0,102.4
769-P,CTRPv2,2.1,104.5
769-P,CTRPv2,4.2,102.1
SNU-1272,CTRPv2,0.001,86.61
SNU-1272,CTRPv2,0.002,104.9
SNU-1272,CTRPv2,0.0081,100.0
SNU-1272,CTRPv2,0.016,100.4
SNU-1272,CTRPv2,0.032,105.1
SNU-1272,CTRPv2,0.13,104.8
SNU-1272,CTRPv2,0.26,100.0
SNU-1272,CTRPv2,0.52,105.3
SNU-1272,CTRPv2,1.0,101.7
SNU-1272,CTRPv2,2.1,102.2
SNU-1272,CTRPv2,4.2,99.75
SNU-1272,CTRPv2,8.3,99.43
SNU-1272,CTRPv2,17.0,81.44
SNU-1272,CTRPv2,33.0,58.31
TUHR10TKB,CTRPv2,0.001,86.14
TUHR10TKB,CTRPv2,0.002,87.1
TUHR10TKB,CTRPv2,0.0041,107.0
TUHR10TKB,CTRPv2,0.0081,103.4
TUHR10TKB,CTRPv2,0.016,86.85
TUHR10TKB,CTRPv2,0.032,86.49
TUHR10TKB,CTRPv2,0.065,105.9
TUHR10TKB,CTRPv2,0.13,100.4
TUHR10TKB,CTRPv2,0.26,111.0
TUHR10TKB,CTRPv2,0.52,109.1
TUHR10TKB,CTRPv2,1.0,121.3
TUHR10TKB,CTRPv2,2.1,117.2
TUHR10TKB,CTRPv2,4.2,79.61
TUHR10TKB,CTRPv2,8.3,60.52
VMRC-RCW,CTRPv2,0.001,100.3
VMRC-RCW,CTRPv2,0.002,103.8
VMRC-RCW,CTRPv2,0.0041,100.2
VMRC-RCW,CTRPv2,0.0081,95.37
VMRC-RCW,CTRPv2,0.016,95.12
VMRC-RCW,CTRPv2,0.032,104.2
VMRC-RCW,CTRPv2,0.065,95.44
VMRC-RCW,CTRPv2,0.13,89.0
VMRC-RCW,CTRPv2,0.26,97.07
VMRC-RCW,CTRPv2,0.52,96.46
VMRC-RCW,CTRPv2,1.0,94.93
VMRC-RCW,CTRPv2,2.1,96.49
VMRC-RCW,CTRPv2,4.2,90.07
VMRC-RCW,CTRPv2,8.3,79.01
VMRC-RCW,CTRPv2,17.0,70.41
VMRC-RCW,CTRPv2,33.0,36.92
KMRC-1,CTRPv2,0.001,100.4
KMRC-1,CTRPv2,0.002,99.86
KMRC-1,CTRPv2,0.0041,105.2
KMRC-1,CTRPv2,0.0081,103.2
KMRC-1,CTRPv2,0.016,99.86
KMRC-1,CTRPv2,0.032,100.5
KMRC-1,CTRPv2,0.065,101.7
KMRC-1,CTRPv2,0.13,104.6
KMRC-1,CTRPv2,0.26,96.83
KMRC-1,CTRPv2,0.52,96.46
KMRC-1,CTRPv2,1.0,99.96
KMRC-1,CTRPv2,2.1,98.06
KMRC-1,CTRPv2,4.2,95.07
KMRC-1,CTRPv2,8.3,94.83
KMRC-1,CTRPv2,17.0,65.62
ACHN,CTRPv2,0.001,95.23
ACHN,CTRPv2,0.002,89.68
ACHN,CTRPv2,0.0041,95.99
ACHN,CTRPv2,0.0081,94.26
ACHN,CTRPv2,0.016,96.61
ACHN,CTRPv2,0.032,93.76
ACHN,CTRPv2,0.065,94.95
ACHN,CTRPv2,0.13,102.6
ACHN,CTRPv2,0.26,96.66
ACHN,CTRPv2,0.52,93.25
ACHN,CTRPv2,1.0,96.28
ACHN,CTRPv2,2.1,97.95
ACHN,CTRPv2,4.2,93.16
ACHN,CTRPv2,8.3,95.71
ACHN,CTRPv2,17.0,96.71
VMRC-RCZ,CTRPv2,0.001,99.82
VMRC-RCZ,CTRPv2,0.002,95.1
VMRC-RCZ,CTRPv2,0.0041,92.67
VMRC-RCZ,CTRPv2,0.0081,94.67
VMRC-RCZ,CTRPv2,0.016,96.35
VMRC-RCZ,CTRPv2,0.032,100.1
VMRC-RCZ,CTRPv2,0.065,96.07
VMRC-RCZ,CTRPv2,0.13,100.6
VMRC-RCZ,CTRPv2,0.26,93.13
VMRC-RCZ,CTRPv2,0.52,90.18
VMRC-RCZ,CTRPv2,1.0,94.64
VMRC-RCZ,CTRPv2,2.1,92.51
VMRC-RCZ,CTRPv2,4.2,88.04
VMRC-RCZ,CTRPv2,8.3,95.7
VMRC-RCZ,CTRPv2,17.0,88.62
VMRC-RCZ,CTRPv2,33.0,83.61
CAKI-1,CTRPv2,0.001,98.63
CAKI-1,CTRPv2,0.002,101.2
CAKI-1,CTRPv2,0.0041,98.17
CAKI-1,CTRPv2,0.0081,95.81
CAKI-1,CTRPv2,0.016,99.42
CAKI-1,CTRPv2,0.032,107.6
CAKI-1,CTRPv2,0.065,95.53
CAKI-1,CTRPv2,0.13,100.9
CAKI-1,CTRPv2,0.26,89.71
CAKI-1,CTRPv2,0.52,90.21
CAKI-1,CTRPv2,1.0,93.55
CAKI-1,CTRPv2,2.1,93.44
CAKI-1,CTRPv2,4.2,87.48
CAKI-1,CTRPv2,8.3,105.1
CAKI-1,CTRPv2,17.0,88.16
CAKI-1,CTRPv2,33.0,69.51
A498,CTRPv2,0.001,102.4
A498,CTRPv2,0.002,100.4
A498,CTRPv2,0.0041,105.5
A498,CTRPv2,0.0081,99.73
A498,CTRPv2,0.016,101.0
A498,CTRPv2,0.032,104.8
A498,CTRPv2,0.065,101.8
A498,CTRPv2,0.13,106.8
A498,CTRPv2,0.26,99.61
A498,CTRPv2,0.52,99.39
A498,CTRPv2,1.0,90.7
A498,CTRPv2,2.1,79.56
A498,CTRPv2,4.2,92.01
A498,CTRPv2,8.3,92.5
A498,CTRPv2,17.0,89.02
A498,CTRPv2,33.0,62.64
Caki-2,CTRPv2,0.001,94.59
Caki-2,CTRPv2,0.002,95.24
Caki-2,CTRPv2,0.0041,95.04
Caki-2,CTRPv2,0.0081,92.35
Caki-2,CTRPv2,0.016,98.58
Caki-2,CTRPv2,0.032,106.5
Caki-2,CTRPv2,0.065,98.35
Caki-2,CTRPv2,0.13,102.5
Caki-2,CTRPv2,0.26,93.26
Caki-2,CTRPv2,0.52,93.37
Caki-2,CTRPv2,1.0,71.87
Caki-2,CTRPv2,2.1,71.08
Caki-2,CTRPv2,4.2,91.14
Caki-2,CTRPv2,8.3,98.74
Caki-2,CTRPv2,17.0,61.91
CAL-54,CTRPv2,0.001,95.08
CAL-54,CTRPv2,0.002,92.39
CAL-54,CTRPv2,0.0041,96.98
CAL-54,CTRPv2,0.0081,76.74
CAL-54,CTRPv2,0.016,87.64
CAL-54,CTRPv2,0.032,86.45
CAL-54,CTRPv2,0.065,91.52
CAL-54,CTRPv2,0.13,86.52
CAL-54,CTRPv2,0.26,95.63
CAL-54,CTRPv2,0.52,99.94
CAL-54,CTRPv2,1.0,88.51
CAL-54,CTRPv2,2.1,92.83
CAL-54,CTRPv2,4.2,55.48
CAL-54,CTRPv2,8.3,72.58
CAL-54,CTRPv2,17.0,5.536
KMRC-2,CTRPv2,0.001,101.6
KMRC-2,CTRPv2,0.002,101.1
KMRC-2,CTRPv2,0.0041,96.5
KMRC-2,CTRPv2,0.0081,93.46
KMRC-2,CTRPv2,0.016,101.9
KMRC-2,CTRPv2,0.032,98.77
KMRC-2,CTRPv2,0.065,97.52
KMRC-2,CTRPv2,0.13,93.59
KMRC-2,CTRPv2,0.26,89.42
KMRC-2,CTRPv2,0.52,93.18
KMRC-2,CTRPv2,1.0,91.19
KMRC-2,CTRPv2,8.3,78.07
KMRC-2,CTRPv2,17.0,3.373
786-0,CTRPv2,0.001,97.48
786-0,CTRPv2,0.002,93.49
786-0,CTRPv2,0.0041,98.48
786-0,CTRPv2,0.0081,98.33
786-0,CTRPv2,0.016,95.87
786-0,CTRPv2,0.032,94.58
786-0,CTRPv2,0.065,97.87
786-0,CTRPv2,0.13,98.74
786-0,CTRPv2,0.26,92.77
786-0,CTRPv2,0.52,89.41
786-0,CTRPv2,1.0,96.39
786-0,CTRPv2,2.1,100.0
786-0,CTRPv2,8.3,82.31
786-0,CTRPv2,17.0,88.11
UO31,CTRPv2,0.001,118.3
