Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,4.2,108.4
LS-513,CTRPv2,8.3,96.29
LS-513,CTRPv2,17.0,107.3
LS-513,CTRPv2,33.0,103.7
LS-513,CTRPv2,66.0,89.58
SK-CO-1,CTRPv2,0.002,113.3
SK-CO-1,CTRPv2,0.0041,109.4
SK-CO-1,CTRPv2,0.0081,100.3
SK-CO-1,CTRPv2,0.016,103.5
SK-CO-1,CTRPv2,0.032,113.0
SK-CO-1,CTRPv2,0.065,99.97
SK-CO-1,CTRPv2,0.13,116.6
SK-CO-1,CTRPv2,0.26,111.7
SK-CO-1,CTRPv2,0.52,127.0
SK-CO-1,CTRPv2,1.0,120.8
SK-CO-1,CTRPv2,2.1,119.4
SK-CO-1,CTRPv2,4.2,127.4
SK-CO-1,CTRPv2,8.3,116.5
SK-CO-1,CTRPv2,17.0,110.8
SK-CO-1,CTRPv2,33.0,126.6
SK-CO-1,CTRPv2,66.0,113.3
SW48,CTRPv2,0.002,105.4
SW48,CTRPv2,0.0041,123.2
SW48,CTRPv2,0.0081,113.6
SW48,CTRPv2,0.016,128.2
SW48,CTRPv2,0.032,134.3
SW48,CTRPv2,0.065,123.7
SW48,CTRPv2,0.13,134.1
SW48,CTRPv2,0.26,130.5
SW48,CTRPv2,0.52,128.0
SW48,CTRPv2,1.0,119.2
SW48,CTRPv2,2.1,124.2
SW48,CTRPv2,4.2,123.7
SW48,CTRPv2,8.3,103.3
SW48,CTRPv2,17.0,107.5
SW48,CTRPv2,33.0,110.3
SW48,CTRPv2,66.0,101.5
COLO-205,CTRPv2,0.002,95.04
COLO-205,CTRPv2,0.0041,87.27
COLO-205,CTRPv2,0.0081,97.35
COLO-205,CTRPv2,0.016,96.32
COLO-205,CTRPv2,0.032,90.1
COLO-205,CTRPv2,0.065,97.64
COLO-205,CTRPv2,0.13,100.8
COLO-205,CTRPv2,0.26,94.67
COLO-205,CTRPv2,0.52,98.11
COLO-205,CTRPv2,1.0,98.31
COLO-205,CTRPv2,2.1,102.7
COLO-205,CTRPv2,4.2,104.9
COLO-205,CTRPv2,8.3,95.35
COLO-205,CTRPv2,17.0,97.2
COLO-205,CTRPv2,33.0,104.3
COLO-205,CTRPv2,66.0,103.4
SNU-81,CTRPv2,0.002,69.48
SNU-81,CTRPv2,0.0041,75.68
SNU-81,CTRPv2,0.0081,68.57
SNU-81,CTRPv2,0.016,79.17
SNU-81,CTRPv2,0.032,45.1
SNU-81,CTRPv2,0.065,57.24
SNU-81,CTRPv2,0.13,27.06
SNU-81,CTRPv2,0.26,29.69
SNU-81,CTRPv2,0.52,28.36
SNU-81,CTRPv2,1.0,30.16
SNU-81,CTRPv2,2.1,29.11
SNU-81,CTRPv2,4.2,27.15
SNU-81,CTRPv2,8.3,25.51
SNU-81,CTRPv2,17.0,24.64
SNU-81,CTRPv2,33.0,29.66
SNU-81,CTRPv2,66.0,47.78
SNU-C2A,CTRPv2,0.002,100.6
SNU-C2A,CTRPv2,0.0041,95.1
SNU-C2A,CTRPv2,0.0081,93.03
SNU-C2A,CTRPv2,0.016,84.88
SNU-C2A,CTRPv2,0.032,90.13
SNU-C2A,CTRPv2,0.065,74.15
SNU-C2A,CTRPv2,0.13,68.86
SNU-C2A,CTRPv2,0.26,53.39
SNU-C2A,CTRPv2,0.52,38.32
SNU-C2A,CTRPv2,1.0,41.79
SNU-C2A,CTRPv2,2.1,43.24
SNU-C2A,CTRPv2,8.3,49.5
SNU-C2A,CTRPv2,33.0,36.22
HCT-116,CTRPv2,0.002,93.26
HCT-116,CTRPv2,0.0041,74.28
HCT-116,CTRPv2,0.0081,90.59
HCT-116,CTRPv2,0.016,85.79
HCT-116,CTRPv2,0.032,80.09
HCT-116,CTRPv2,0.065,74.24
HCT-116,CTRPv2,0.13,89.97
HCT-116,CTRPv2,0.26,88.32
HCT-116,CTRPv2,0.52,91.43
HCT-116,CTRPv2,1.0,94.19
HCT-116,CTRPv2,2.1,102.9
HCT-116,CTRPv2,4.2,95.38
HCT-116,CTRPv2,8.3,92.61
HCT-116,CTRPv2,17.0,101.4
HCT-116,CTRPv2,33.0,96.58
HCT-116,CTRPv2,66.0,108.3
HT-29,CTRPv2,0.002,84.41
HT-29,CTRPv2,0.0041,76.82
HT-29,CTRPv2,0.0081,102.0
HT-29,CTRPv2,0.016,92.42
HT-29,CTRPv2,0.032,86.79
HT-29,CTRPv2,0.065,93.75
HT-29,CTRPv2,0.13,102.0
HT-29,CTRPv2,0.26,105.5
HT-29,CTRPv2,0.52,103.8
HT-29,CTRPv2,1.0,104.6
HT-29,CTRPv2,2.1,109.6
HT-29,CTRPv2,4.2,107.2
HT-29,CTRPv2,8.3,106.7
HT-29,CTRPv2,17.0,109.9
HT-29,CTRPv2,33.0,112.8
HT-29,CTRPv2,66.0,99.01
LS 180,CTRPv2,0.002,94.8
LS 180,CTRPv2,0.0041,94.49
LS 180,CTRPv2,0.0081,88.22
LS 180,CTRPv2,0.016,88.25
LS 180,CTRPv2,0.032,86.77
LS 180,CTRPv2,0.065,95.96
LS 180,CTRPv2,0.13,71.04
LS 180,CTRPv2,0.26,77.78
LS 180,CTRPv2,0.52,59.79
LS 180,CTRPv2,1.0,53.55
LS 180,CTRPv2,2.1,52.49
LS 180,CTRPv2,4.2,47.78
LS 180,CTRPv2,8.3,36.04
LS 180,CTRPv2,17.0,46.98
LS 180,CTRPv2,33.0,35.57
LS 180,CTRPv2,66.0,45.59
HT-115,CTRPv2,0.002,108.7
HT-115,CTRPv2,0.0041,98.07
HT-115,CTRPv2,0.0081,103.2
HT-115,CTRPv2,0.016,106.6
HT-115,CTRPv2,0.032,109.2
HT-115,CTRPv2,0.065,100.3
HT-115,CTRPv2,0.13,103.2
HT-115,CTRPv2,0.26,92.03
HT-115,CTRPv2,0.52,95.08
HT-115,CTRPv2,1.0,102.9
HT-115,CTRPv2,2.1,99.58
HT-115,CTRPv2,4.2,97.04
HT-115,CTRPv2,8.3,89.62
HT-115,CTRPv2,17.0,108.3
HT-115,CTRPv2,33.0,83.26
HT-115,CTRPv2,66.0,62.97
CL-11,CTRPv2,0.002,106.0
CL-11,CTRPv2,0.0041,102.6
CL-11,CTRPv2,0.0081,106.1
CL-11,CTRPv2,0.016,108.7
CL-11,CTRPv2,0.032,102.1
CL-11,CTRPv2,0.065,91.87
CL-11,CTRPv2,0.13,104.0
CL-11,CTRPv2,0.26,104.5
CL-11,CTRPv2,0.52,100.8
CL-11,CTRPv2,1.0,104.0
CL-11,CTRPv2,2.1,89.96
CL-11,CTRPv2,4.2,106.4
CL-11,CTRPv2,8.3,93.2
CL-11,CTRPv2,17.0,99.26
CL-11,CTRPv2,33.0,92.57
CL-11,CTRPv2,66.0,93.96
KM12,CTRPv2,0.002,85.88
KM12,CTRPv2,0.0041,86.93
KM12,CTRPv2,0.0081,94.37
KM12,CTRPv2,0.016,91.74
KM12,CTRPv2,0.032,86.7
KM12,CTRPv2,0.065,86.05
KM12,CTRPv2,0.13,93.82
KM12,CTRPv2,0.26,96.21
KM12,CTRPv2,0.52,95.53
KM12,CTRPv2,1.0,95.95
KM12,CTRPv2,2.1,96.81
KM12,CTRPv2,4.2,97.98
KM12,CTRPv2,8.3,97.55
KM12,CTRPv2,17.0,95.22
KM12,CTRPv2,33.0,99.8
KM12,CTRPv2,66.0,103.9
RKO,CTRPv2,0.002,97.11
RKO,CTRPv2,0.0041,93.78
RKO,CTRPv2,0.0081,89.34
RKO,CTRPv2,0.016,91.18
RKO,CTRPv2,0.032,93.01
RKO,CTRPv2,0.065,93.37
RKO,CTRPv2,0.13,88.96
RKO,CTRPv2,0.26,86.17
RKO,CTRPv2,0.52,79.34
RKO,CTRPv2,1.0,81.67
RKO,CTRPv2,2.1,85.27
RKO,CTRPv2,4.2,82.06
RKO,CTRPv2,8.3,79.14
RKO,CTRPv2,17.0,79.06
RKO,CTRPv2,33.0,83.4
RKO,CTRPv2,66.0,79.87
NCI-H508,CTRPv2,0.002,94.69
NCI-H508,CTRPv2,0.0041,80.71
NCI-H508,CTRPv2,0.0081,91.17
NCI-H508,CTRPv2,0.016,85.87
NCI-H508,CTRPv2,0.032,77.82
NCI-H508,CTRPv2,0.065,94.36
NCI-H508,CTRPv2,0.13,89.15
NCI-H508,CTRPv2,0.26,93.61
NCI-H508,CTRPv2,0.52,79.48
NCI-H508,CTRPv2,1.0,51.68
NCI-H508,CTRPv2,2.1,91.47
NCI-H508,CTRPv2,4.2,101.3
NCI-H508,CTRPv2,8.3,75.05
NCI-H508,CTRPv2,17.0,66.37
NCI-H508,CTRPv2,33.0,88.17
NCI-H508,CTRPv2,66.0,58.25
CCK-81,CTRPv2,0.002,112.9
CCK-81,CTRPv2,0.0041,131.0
CCK-81,CTRPv2,0.0081,116.8
CCK-81,CTRPv2,0.016,115.1
CCK-81,CTRPv2,0.032,127.6
CCK-81,CTRPv2,0.065,103.3
CCK-81,CTRPv2,0.13,111.5
CCK-81,CTRPv2,0.26,109.6
CCK-81,CTRPv2,0.52,92.56
CCK-81,CTRPv2,1.0,93.07
CCK-81,CTRPv2,2.1,94.63
CCK-81,CTRPv2,4.2,103.0
CCK-81,CTRPv2,8.3,99.19
CCK-81,CTRPv2,17.0,112.2
CCK-81,CTRPv2,33.0,124.6
CCK-81,CTRPv2,66.0,107.1
COLO 201,CTRPv2,0.002,102.8
COLO 201,CTRPv2,0.0041,104.9
COLO 201,CTRPv2,0.0081,102.5
COLO 201,CTRPv2,0.016,102.2
COLO 201,CTRPv2,0.032,105.4
COLO 201,CTRPv2,0.065,100.7
COLO 201,CTRPv2,0.13,104.2
COLO 201,CTRPv2,0.26,100.8
COLO 201,CTRPv2,0.52,92.23
COLO 201,CTRPv2,1.0,92.84
COLO 201,CTRPv2,2.1,96.37
COLO 201,CTRPv2,4.2,96.94
COLO 201,CTRPv2,8.3,97.21
COLO 201,CTRPv2,17.0,100.5
COLO 201,CTRPv2,33.0,89.07
COLO 201,CTRPv2,66.0,97.58
SNU-C5,CTRPv2,0.002,105.8
SNU-C5,CTRPv2,0.0041,105.9
SNU-C5,CTRPv2,0.0081,104.7
SNU-C5,CTRPv2,0.016,102.3
SNU-C5,CTRPv2,0.032,95.42
SNU-C5,CTRPv2,0.065,95.71
SNU-C5,CTRPv2,0.13,90.62
SNU-C5,CTRPv2,0.26,95.09
SNU-C5,CTRPv2,0.52,68.83
SNU-C5,CTRPv2,1.0,79.64
SNU-C5,CTRPv2,2.1,65.42
SNU-C5,CTRPv2,4.2,69.75
SNU-C5,CTRPv2,8.3,66.13
SNU-C5,CTRPv2,17.0,72.51
SNU-C5,CTRPv2,33.0,76.87
SNU-C5,CTRPv2,66.0,80.15
LS-123,CTRPv2,0.002,89.98
LS-123,CTRPv2,0.0041,93.3
LS-123,CTRPv2,0.0081,104.9
LS-123,CTRPv2,0.016,90.82
LS-123,CTRPv2,0.032,100.1
LS-123,CTRPv2,0.065,100.1
LS-123,CTRPv2,0.13,99.65
LS-123,CTRPv2,0.26,95.65
LS-123,CTRPv2,0.52,56.42
LS-123,CTRPv2,1.0,75.8
LS-123,CTRPv2,2.1,81.33
LS-123,CTRPv2,4.2,67.45
LS-123,CTRPv2,8.3,56.71
LS-123,CTRPv2,17.0,49.64
LS-123,CTRPv2,33.0,66.38
LS-123,CTRPv2,66.0,77.02
SNU-407,CTRPv2,0.002,107.9
SNU-407,CTRPv2,0.0041,106.0
SNU-407,CTRPv2,0.0081,101.0
SNU-407,CTRPv2,0.016,104.8
SNU-407,CTRPv2,0.032,104.2
SNU-407,CTRPv2,0.065,98.8
SNU-407,CTRPv2,0.13,101.7
SNU-407,CTRPv2,0.26,94.96
SNU-407,CTRPv2,0.52,87.88
SNU-407,CTRPv2,1.0,82.0
SNU-407,CTRPv2,2.1,84.25
SNU-407,CTRPv2,4.2,79.25
SNU-407,CTRPv2,8.3,75.43
SNU-407,CTRPv2,17.0,76.27
SNU-407,CTRPv2,33.0,76.32
SNU-407,CTRPv2,66.0,66.2
SNU-61,CTRPv2,0.002,117.5
SNU-61,CTRPv2,0.0041,107.2
SNU-61,CTRPv2,0.0081,99.22
SNU-61,CTRPv2,0.016,98.41
SNU-61,CTRPv2,0.032,103.0
SNU-61,CTRPv2,0.065,115.4
SNU-61,CTRPv2,0.13,101.7
SNU-61,CTRPv2,0.26,98.38
SNU-61,CTRPv2,0.52,86.05
SNU-61,CTRPv2,1.0,91.2
SNU-61,CTRPv2,2.1,92.52
SNU-61,CTRPv2,4.2,110.8
SNU-61,CTRPv2,8.3,96.26
SNU-61,CTRPv2,17.0,109.8
SNU-61,CTRPv2,33.0,111.9
SNU-61,CTRPv2,66.0,123.5
HT55,CTRPv2,0.002,91.23
HT55,CTRPv2,0.0041,82.46
HT55,CTRPv2,0.0081,81.54
HT55,CTRPv2,0.016,85.87
HT55,CTRPv2,0.032,89.41
HT55,CTRPv2,0.065,85.78
HT55,CTRPv2,0.13,91.17
HT55,CTRPv2,0.26,85.69
HT55,CTRPv2,0.52,96.91
HT55,CTRPv2,1.0,97.13
HT55,CTRPv2,2.1,96.24
HT55,CTRPv2,4.2,96.14
HT55,CTRPv2,8.3,96.1
HT55,CTRPv2,17.0,93.77
HT55,CTRPv2,33.0,94.82
HT55,CTRPv2,66.0,83.99
SW620,CTRPv2,0.002,96.33
SW620,CTRPv2,0.0041,96.36
SW620,CTRPv2,0.0081,96.99
SW620,CTRPv2,0.016,96.33
SW620,CTRPv2,0.032,94.81
SW620,CTRPv2,0.065,96.05
SW620,CTRPv2,0.13,97.26
SW620,CTRPv2,0.26,99.75
SW620,CTRPv2,0.52,100.1
SW620,CTRPv2,1.0,99.77
SW620,CTRPv2,2.1,99.44
SW620,CTRPv2,4.2,101.9
SW620,CTRPv2,8.3,99.96
SW620,CTRPv2,17.0,100.2
SW620,CTRPv2,33.0,98.09
SW620,CTRPv2,66.0,87.86
LoVo,CTRPv2,0.002,106.4
LoVo,CTRPv2,0.0041,106.6
LoVo,CTRPv2,0.0081,111.5
LoVo,CTRPv2,0.016,101.7
LoVo,CTRPv2,0.032,95.11
LoVo,CTRPv2,0.065,81.86
LoVo,CTRPv2,0.13,108.6
LoVo,CTRPv2,0.26,94.71
LoVo,CTRPv2,0.52,95.47
LoVo,CTRPv2,1.0,94.93
LoVo,CTRPv2,2.1,108.3
LoVo,CTRPv2,4.2,78.74
LoVo,CTRPv2,8.3,44.09
LoVo,CTRPv2,17.0,43.95
LoVo,CTRPv2,33.0,53.82
LoVo,CTRPv2,66.0,32.23
MDST8,CTRPv2,0.002,107.6
MDST8,CTRPv2,0.0041,101.6
MDST8,CTRPv2,0.0081,100.8
MDST8,CTRPv2,0.016,97.75
MDST8,CTRPv2,0.032,100.4
MDST8,CTRPv2,0.065,105.7
MDST8,CTRPv2,0.13,92.15
MDST8,CTRPv2,0.26,98.01
MDST8,CTRPv2,0.52,98.38
MDST8,CTRPv2,1.0,93.18
MDST8,CTRPv2,2.1,94.35
MDST8,CTRPv2,4.2,94.76
MDST8,CTRPv2,8.3,96.32
MDST8,CTRPv2,17.0,93.51
MDST8,CTRPv2,33.0,101.7
MDST8,CTRPv2,66.0,102.2
C2BBe1,CTRPv2,0.002,104.2
C2BBe1,CTRPv2,0.0041,93.38
C2BBe1,CTRPv2,0.0081,104.7
C2BBe1,CTRPv2,0.016,104.3
C2BBe1,CTRPv2,0.032,101.1
C2BBe1,CTRPv2,0.065,95.94
C2BBe1,CTRPv2,0.13,93.96
C2BBe1,CTRPv2,0.26,94.0
C2BBe1,CTRPv2,0.52,116.4
C2BBe1,CTRPv2,1.0,102.6
C2BBe1,CTRPv2,2.1,118.8
C2BBe1,CTRPv2,4.2,108.8
C2BBe1,CTRPv2,8.3,95.83
C2BBe1,CTRPv2,17.0,102.0
C2BBe1,CTRPv2,33.0,105.3
C2BBe1,CTRPv2,66.0,86.73
LS-1034,CTRPv2,0.002,96.88
LS-1034,CTRPv2,0.0041,104.8
LS-1034,CTRPv2,0.0081,100.1
LS-1034,CTRPv2,0.016,100.2
LS-1034,CTRPv2,0.032,98.56
LS-1034,CTRPv2,0.065,99.65
LS-1034,CTRPv2,0.13,100.1
LS-1034,CTRPv2,0.26,105.1
LS-1034,CTRPv2,0.52,98.6
LS-1034,CTRPv2,1.0,102.9
LS-1034,CTRPv2,2.1,101.9
LS-1034,CTRPv2,4.2,101.4
LS-1034,CTRPv2,8.3,101.5
LS-1034,CTRPv2,17.0,96.01
LS-1034,CTRPv2,33.0,106.6
LS-1034,CTRPv2,66.0,90.26
Gp2D,CTRPv2,0.002,109.8
Gp2D,CTRPv2,0.0041,115.9
Gp2D,CTRPv2,0.0081,114.1
Gp2D,CTRPv2,0.016,111.0
Gp2D,CTRPv2,0.032,98.38
Gp2D,CTRPv2,0.065,119.2
Gp2D,CTRPv2,0.13,111.4
Gp2D,CTRPv2,0.26,100.3
Gp2D,CTRPv2,0.52,94.76
Gp2D,CTRPv2,1.0,105.7
Gp2D,CTRPv2,2.1,95.69
Gp2D,CTRPv2,4.2,101.6
Gp2D,CTRPv2,8.3,118.5
Gp2D,CTRPv2,17.0,107.7
Gp2D,CTRPv2,33.0,126.8
Gp2D,CTRPv2,66.0,141.6
RCM-1,CTRPv2,0.002,100.4
RCM-1,CTRPv2,0.0041,102.4
RCM-1,CTRPv2,0.0081,100.1
RCM-1,CTRPv2,0.016,100.3
RCM-1,CTRPv2,0.032,104.0
RCM-1,CTRPv2,0.065,105.7
RCM-1,CTRPv2,0.13,100.4
RCM-1,CTRPv2,0.26,100.1
RCM-1,CTRPv2,0.52,104.8
RCM-1,CTRPv2,1.0,105.0
RCM-1,CTRPv2,2.1,105.6
RCM-1,CTRPv2,4.2,104.5
RCM-1,CTRPv2,8.3,107.7
RCM-1,CTRPv2,17.0,105.6
RCM-1,CTRPv2,33.0,105.1
RCM-1,CTRPv2,66.0,99.07
NCI-H716,CTRPv2,0.002,121.2
NCI-H716,CTRPv2,0.0041,114.8
NCI-H716,CTRPv2,0.0081,121.8
NCI-H716,CTRPv2,0.016,116.0
NCI-H716,CTRPv2,0.032,116.1
NCI-H716,CTRPv2,0.065,111.1
NCI-H716,CTRPv2,0.13,120.6
NCI-H716,CTRPv2,0.26,114.6
NCI-H716,CTRPv2,0.52,114.9
NCI-H716,CTRPv2,1.0,113.7
NCI-H716,CTRPv2,2.1,104.8
NCI-H716,CTRPv2,4.2,112.6
NCI-H716,CTRPv2,8.3,115.9
NCI-H716,CTRPv2,17.0,128.3
NCI-H716,CTRPv2,33.0,111.8
NCI-H716,CTRPv2,66.0,128.2
HCT-15,CTRPv2,0.002,104.4
HCT-15,CTRPv2,0.0041,100.2
HCT-15,CTRPv2,0.0081,99.42
HCT-15,CTRPv2,0.016,90.15
HCT-15,CTRPv2,0.032,102.6
HCT-15,CTRPv2,0.065,109.0
HCT-15,CTRPv2,0.13,96.89
HCT-15,CTRPv2,0.26,97.58
HCT-15,CTRPv2,0.52,94.77
HCT-15,CTRPv2,1.0,103.5
HCT-15,CTRPv2,2.1,110.2
HCT-15,CTRPv2,4.2,101.1
HCT-15,CTRPv2,8.3,95.58
HCT-15,CTRPv2,17.0,107.8
HCT-15,CTRPv2,33.0,107.2
HCT-15,CTRPv2,66.0,110.1
HCC-56,CTRPv2,0.002,86.45
HCC-56,CTRPv2,0.0041,89.15
HCC-56,CTRPv2,0.0081,88.32
HCC-56,CTRPv2,0.016,89.18
HCC-56,CTRPv2,0.032,86.54
HCC-56,CTRPv2,0.065,92.1
HCC-56,CTRPv2,0.13,86.02
HCC-56,CTRPv2,0.26,90.54
HCC-56,CTRPv2,0.52,92.33
HCC-56,CTRPv2,1.0,90.77
HCC-56,CTRPv2,2.1,106.2
HCC-56,CTRPv2,4.2,109.4
HCC-56,CTRPv2,8.3,97.38
HCC-56,CTRPv2,17.0,97.44
HCC-56,CTRPv2,33.0,101.1
HCC-56,CTRPv2,66.0,83.37
SNU-503,CTRPv2,0.002,117.7
SNU-503,CTRPv2,0.0041,119.6
SNU-503,CTRPv2,0.0081,126.5
SNU-503,CTRPv2,0.016,124.1
SNU-503,CTRPv2,0.032,113.9
SNU-503,CTRPv2,0.065,115.5
SNU-503,CTRPv2,0.13,118.7
SNU-503,CTRPv2,0.26,121.0
SNU-503,CTRPv2,0.52,121.1
SNU-503,CTRPv2,1.0,116.8
SNU-503,CTRPv2,2.1,117.6
SNU-503,CTRPv2,4.2,120.2
SNU-503,CTRPv2,8.3,147.2
SNU-503,CTRPv2,17.0,130.5
SNU-C1,CTRPv2,0.002,95.28
SNU-C1,CTRPv2,0.0041,105.2
SNU-C1,CTRPv2,0.0081,117.8
SNU-C1,CTRPv2,0.016,112.1
SNU-C1,CTRPv2,0.032,93.37
SNU-C1,CTRPv2,0.065,90.34
SNU-C1,CTRPv2,0.13,110.7
SNU-C1,CTRPv2,0.26,96.73
SNU-C1,CTRPv2,0.52,110.2
SNU-C1,CTRPv2,1.0,87.65
SNU-C1,CTRPv2,2.1,111.7
SNU-C1,CTRPv2,4.2,101.3
SNU-C1,CTRPv2,8.3,102.1
SNU-C1,CTRPv2,17.0,102.4
SNU-C1,CTRPv2,33.0,113.5
SNU-C1,CTRPv2,66.0,103.0
SW948,CTRPv2,0.002,113.5
SW948,CTRPv2,0.0041,103.6
SW948,CTRPv2,0.0081,119.2
SW948,CTRPv2,0.016,117.2
SW948,CTRPv2,0.032,106.5
SW948,CTRPv2,0.065,112.0
SW948,CTRPv2,0.13,97.66
SW948,CTRPv2,0.26,113.9
SW948,CTRPv2,0.52,117.7
SW948,CTRPv2,1.0,117.1
SW948,CTRPv2,2.1,119.2
SW948,CTRPv2,4.2,107.1
SW948,CTRPv2,8.3,82.11
SW948,CTRPv2,17.0,112.3
SW948,CTRPv2,33.0,103.5
SW948,CTRPv2,66.0,94.69
COLO-678,CTRPv2,0.002,114.1
COLO-678,CTRPv2,0.0041,117.2
COLO-678,CTRPv2,0.0081,124.1
COLO-678,CTRPv2,0.016,123.8
COLO-678,CTRPv2,0.032,107.3
COLO-678,CTRPv2,0.065,104.1
COLO-678,CTRPv2,0.13,119.0
COLO-678,CTRPv2,0.26,118.9
COLO-678,CTRPv2,0.52,119.1
COLO-678,CTRPv2,1.0,112.6
COLO-678,CTRPv2,2.1,111.6
COLO-678,CTRPv2,4.2,117.2
COLO-678,CTRPv2,8.3,120.6
COLO-678,CTRPv2,17.0,119.6
COLO-678,CTRPv2,33.0,132.4
COLO-678,CTRPv2,66.0,132.9
SW1417,CTRPv2,0.002,128.2
SW1417,CTRPv2,0.0041,124.0
SW1417,CTRPv2,0.0081,128.5
SW1417,CTRPv2,0.016,122.7
SW1417,CTRPv2,0.032,125.9
SW1417,CTRPv2,0.065,123.0
SW1417,CTRPv2,0.13,128.6
SW1417,CTRPv2,0.26,125.5
SW1417,CTRPv2,0.52,115.0
SW1417,CTRPv2,1.0,119.8
SW1417,CTRPv2,2.1,130.0
SW1417,CTRPv2,4.2,122.4
SW1417,CTRPv2,8.3,120.2
SW1417,CTRPv2,17.0,122.5
SW1417,CTRPv2,33.0,106.7
SW1417,CTRPv2,66.0,116.3
NCI-H747,CTRPv2,0.002,105.0
NCI-H747,CTRPv2,0.0041,112.0
NCI-H747,CTRPv2,0.0081,107.5
NCI-H747,CTRPv2,0.016,112.4
NCI-H747,CTRPv2,0.032,115.2
NCI-H747,CTRPv2,0.065,113.6
NCI-H747,CTRPv2,0.13,100.5
NCI-H747,CTRPv2,0.26,110.9
NCI-H747,CTRPv2,0.52,97.97
NCI-H747,CTRPv2,1.0,88.07
NCI-H747,CTRPv2,2.1,89.38
NCI-H747,CTRPv2,4.2,96.43
NCI-H747,CTRPv2,8.3,99.0
NCI-H747,CTRPv2,17.0,96.73
NCI-H747,CTRPv2,33.0,85.4
NCI-H747,CTRPv2,66.0,81.57
HCT-8,CTRPv2,0.002,107.5
HCT-8,CTRPv2,0.0041,105.9
HCT-8,CTRPv2,0.0081,102.7
HCT-8,CTRPv2,0.016,103.6
HCT-8,CTRPv2,0.032,108.1
HCT-8,CTRPv2,0.065,98.96
HCT-8,CTRPv2,0.13,98.74
HCT-8,CTRPv2,0.26,108.5
HCT-8,CTRPv2,0.52,108.5
HCT-8,CTRPv2,1.0,97.81
HCT-8,CTRPv2,2.1,119.3
HCT-8,CTRPv2,4.2,116.9
HCT-8,CTRPv2,8.3,111.1
HCT-8,CTRPv2,17.0,106.4
HCT-8,CTRPv2,33.0,113.1
HCT-8,CTRPv2,66.0,110.7
SNU-C4,CTRPv2,0.002,100.1
