Cell Line,Dataset,Dose,Response
PA-TU-8902,CTRPv2,8.3,82.98
PA-TU-8902,CTRPv2,17.0,94.36
PA-TU-8902,CTRPv2,33.0,75.43
PA-TU-8902,CTRPv2,66.0,35.63
HuP-T4,CTRPv2,0.002,106.4
HuP-T4,CTRPv2,0.0041,96.64
HuP-T4,CTRPv2,0.0081,98.98
HuP-T4,CTRPv2,0.016,102.7
HuP-T4,CTRPv2,0.032,103.4
HuP-T4,CTRPv2,0.065,119.4
HuP-T4,CTRPv2,0.13,107.3
HuP-T4,CTRPv2,0.26,100.4
HuP-T4,CTRPv2,0.52,109.9
HuP-T4,CTRPv2,1.0,103.3
HuP-T4,CTRPv2,2.1,98.4
HuP-T4,CTRPv2,4.2,95.92
HuP-T4,CTRPv2,8.3,100.2
HuP-T4,CTRPv2,17.0,79.07
HuP-T4,CTRPv2,33.0,33.62
L3.3,CTRPv2,0.002,96.53
L3.3,CTRPv2,0.0041,89.84
L3.3,CTRPv2,0.0081,97.74
L3.3,CTRPv2,0.016,96.49
L3.3,CTRPv2,0.032,91.64
L3.3,CTRPv2,0.065,89.92
L3.3,CTRPv2,0.13,101.1
L3.3,CTRPv2,0.26,99.09
L3.3,CTRPv2,0.52,106.1
L3.3,CTRPv2,1.0,99.55
L3.3,CTRPv2,2.1,105.1
L3.3,CTRPv2,4.2,99.16
L3.3,CTRPv2,8.3,98.27
L3.3,CTRPv2,17.0,93.59
L3.3,CTRPv2,33.0,88.08
L3.3,CTRPv2,66.0,105.5
PK-59,CTRPv2,0.002,89.01
PK-59,CTRPv2,0.0041,91.03
PK-59,CTRPv2,0.0081,101.9
PK-59,CTRPv2,0.016,92.18
PK-59,CTRPv2,0.032,93.4
PK-59,CTRPv2,0.065,93.21
PK-59,CTRPv2,0.13,86.79
PK-59,CTRPv2,0.26,87.12
PK-59,CTRPv2,0.52,94.79
PK-59,CTRPv2,1.0,94.92
PK-59,CTRPv2,2.1,98.97
PK-59,CTRPv2,4.2,100.5
PK-59,CTRPv2,8.3,89.6
PK-59,CTRPv2,17.0,90.82
PK-59,CTRPv2,33.0,64.02
HPAC,CTRPv2,0.002,92.16
HPAC,CTRPv2,0.0041,92.11
HPAC,CTRPv2,0.0081,94.41
HPAC,CTRPv2,0.016,94.76
HPAC,CTRPv2,0.032,93.32
HPAC,CTRPv2,0.065,91.66
HPAC,CTRPv2,0.13,90.29
HPAC,CTRPv2,0.26,92.2
HPAC,CTRPv2,0.52,105.3
HPAC,CTRPv2,1.0,105.8
HPAC,CTRPv2,2.1,108.5
HPAC,CTRPv2,4.2,99.49
HPAC,CTRPv2,8.3,99.57
HPAC,CTRPv2,17.0,85.36
HPAC,CTRPv2,33.0,39.14
Panc 05.04,CTRPv2,0.002,99.57
Panc 05.04,CTRPv2,0.0041,97.6
Panc 05.04,CTRPv2,0.0081,102.4
Panc 05.04,CTRPv2,0.016,99.95
Panc 05.04,CTRPv2,0.032,95.65
Panc 05.04,CTRPv2,0.065,96.85
Panc 05.04,CTRPv2,0.13,96.35
Panc 05.04,CTRPv2,0.26,92.28
Panc 05.04,CTRPv2,0.52,101.1
Panc 05.04,CTRPv2,1.0,101.2
Panc 05.04,CTRPv2,2.1,99.84
Panc 05.04,CTRPv2,4.2,99.15
Panc 05.04,CTRPv2,8.3,104.2
Panc 05.04,CTRPv2,17.0,98.29
Panc 05.04,CTRPv2,33.0,67.93
TCC-PAN2,CTRPv2,0.002,107.5
TCC-PAN2,CTRPv2,0.0041,105.1
TCC-PAN2,CTRPv2,0.0081,100.8
TCC-PAN2,CTRPv2,0.016,100.0
TCC-PAN2,CTRPv2,0.032,101.4
TCC-PAN2,CTRPv2,0.065,102.0
TCC-PAN2,CTRPv2,0.13,96.58
TCC-PAN2,CTRPv2,0.26,94.29
TCC-PAN2,CTRPv2,0.52,103.4
TCC-PAN2,CTRPv2,1.0,99.51
TCC-PAN2,CTRPv2,2.1,91.89
TCC-PAN2,CTRPv2,4.2,94.99
TCC-PAN2,CTRPv2,8.3,88.81
TCC-PAN2,CTRPv2,17.0,86.62
TCC-PAN2,CTRPv2,33.0,58.47
YAPC,CTRPv2,0.002,105.0
YAPC,CTRPv2,0.0041,101.9
YAPC,CTRPv2,0.0081,100.1
YAPC,CTRPv2,0.016,97.17
YAPC,CTRPv2,0.032,98.49
YAPC,CTRPv2,0.065,100.7
YAPC,CTRPv2,0.13,100.5
YAPC,CTRPv2,0.26,97.52
YAPC,CTRPv2,0.52,99.18
YAPC,CTRPv2,1.0,101.1
YAPC,CTRPv2,2.1,101.7
YAPC,CTRPv2,4.2,101.3
YAPC,CTRPv2,8.3,93.32
YAPC,CTRPv2,17.0,83.28
YAPC,CTRPv2,33.0,56.86
PA-TU-8988S,CTRPv2,0.002,100.4
PA-TU-8988S,CTRPv2,0.0041,100.5
PA-TU-8988S,CTRPv2,0.0081,84.87
PA-TU-8988S,CTRPv2,0.016,92.53
PA-TU-8988S,CTRPv2,0.032,98.97
PA-TU-8988S,CTRPv2,0.065,100.3
PA-TU-8988S,CTRPv2,0.13,100.2
PA-TU-8988S,CTRPv2,0.26,100.2
PA-TU-8988S,CTRPv2,0.52,100.1
PA-TU-8988S,CTRPv2,1.0,101.7
PA-TU-8988S,CTRPv2,2.1,102.3
PA-TU-8988S,CTRPv2,4.2,94.87
PA-TU-8988S,CTRPv2,8.3,104.5
PA-TU-8988S,CTRPv2,17.0,100.7
PA-TU-8988S,CTRPv2,33.0,72.62
PA-TU-8988S,CTRPv2,66.0,6.455
PK-1,CTRPv2,0.002,97.9
PK-1,CTRPv2,0.0041,94.15
PK-1,CTRPv2,0.0081,90.66
PK-1,CTRPv2,0.016,92.99
PK-1,CTRPv2,0.032,94.71
PK-1,CTRPv2,0.065,95.0
PK-1,CTRPv2,0.13,96.34
PK-1,CTRPv2,0.26,98.14
PK-1,CTRPv2,0.52,97.37
PK-1,CTRPv2,1.0,96.45
PK-1,CTRPv2,2.1,92.11
PK-1,CTRPv2,4.2,93.35
PK-1,CTRPv2,8.3,76.98
PK-1,CTRPv2,17.0,83.5
PK-1,CTRPv2,33.0,80.61
PK-1,CTRPv2,66.0,20.7
PK-45H,CTRPv2,0.002,107.6
PK-45H,CTRPv2,0.0041,104.9
PK-45H,CTRPv2,0.0081,91.6
PK-45H,CTRPv2,0.016,97.12
PK-45H,CTRPv2,0.032,106.4
PK-45H,CTRPv2,0.065,108.0
PK-45H,CTRPv2,0.13,103.7
PK-45H,CTRPv2,0.26,101.6
PK-45H,CTRPv2,0.52,102.4
PK-45H,CTRPv2,1.0,98.12
PK-45H,CTRPv2,2.1,100.1
PK-45H,CTRPv2,4.2,96.52
PK-45H,CTRPv2,8.3,93.01
PK-45H,CTRPv2,17.0,94.59
PK-45H,CTRPv2,33.0,92.25
PK-45H,CTRPv2,66.0,37.2
DAN-G,CTRPv2,0.002,74.13
DAN-G,CTRPv2,0.0041,73.24
DAN-G,CTRPv2,0.0081,97.68
DAN-G,CTRPv2,0.016,67.79
DAN-G,CTRPv2,0.032,62.96
DAN-G,CTRPv2,0.065,83.85
DAN-G,CTRPv2,0.13,81.65
DAN-G,CTRPv2,0.26,64.66
DAN-G,CTRPv2,0.52,83.44
DAN-G,CTRPv2,1.0,77.39
DAN-G,CTRPv2,2.1,74.44
DAN-G,CTRPv2,4.2,78.02
DAN-G,CTRPv2,8.3,62.58
DAN-G,CTRPv2,17.0,68.45
DAN-G,CTRPv2,33.0,63.42
DAN-G,CTRPv2,66.0,28.59
PSN1,CTRPv2,0.002,96.9
PSN1,CTRPv2,0.0041,87.62
PSN1,CTRPv2,0.0081,90.16
PSN1,CTRPv2,0.016,85.14
PSN1,CTRPv2,0.032,82.99
PSN1,CTRPv2,0.065,94.92
PSN1,CTRPv2,0.13,87.6
PSN1,CTRPv2,0.26,94.87
PSN1,CTRPv2,0.52,90.3
PSN1,CTRPv2,1.0,73.68
PSN1,CTRPv2,2.1,91.94
PSN1,CTRPv2,4.2,86.99
PSN1,CTRPv2,8.3,80.0
PSN1,CTRPv2,17.0,84.19
PSN1,CTRPv2,33.0,72.48
PSN1,CTRPv2,66.0,52.28
Panc 03.27,CTRPv2,0.002,104.9
Panc 03.27,CTRPv2,0.0041,106.1
Panc 03.27,CTRPv2,0.0081,95.62
Panc 03.27,CTRPv2,0.016,98.0
Panc 03.27,CTRPv2,0.032,101.8
Panc 03.27,CTRPv2,0.065,104.3
Panc 03.27,CTRPv2,0.13,103.0
Panc 03.27,CTRPv2,0.26,100.5
Panc 03.27,CTRPv2,0.52,97.53
Panc 03.27,CTRPv2,1.0,95.54
Panc 03.27,CTRPv2,2.1,96.1
Panc 03.27,CTRPv2,4.2,92.23
Panc 03.27,CTRPv2,8.3,83.13
Panc 03.27,CTRPv2,17.0,86.44
Panc 03.27,CTRPv2,33.0,76.25
Panc 03.27,CTRPv2,66.0,83.07
Panc 02.03,CTRPv2,0.002,100.1
Panc 02.03,CTRPv2,0.0041,97.71
Panc 02.03,CTRPv2,0.0081,97.55
Panc 02.03,CTRPv2,0.016,94.43
Panc 02.03,CTRPv2,0.032,102.4
Panc 02.03,CTRPv2,0.065,100.8
Panc 02.03,CTRPv2,0.13,95.67
Panc 02.03,CTRPv2,0.26,97.63
Panc 02.03,CTRPv2,0.52,94.8
Panc 02.03,CTRPv2,1.0,98.33
Panc 02.03,CTRPv2,2.1,97.0
Panc 02.03,CTRPv2,4.2,97.71
Panc 02.03,CTRPv2,8.3,93.95
Panc 02.03,CTRPv2,17.0,93.83
Panc 02.03,CTRPv2,33.0,91.97
Panc 02.03,CTRPv2,66.0,101.0
AsPC-1,CTRPv2,0.002,71.95
AsPC-1,CTRPv2,0.0041,62.91
AsPC-1,CTRPv2,0.0081,85.95
AsPC-1,CTRPv2,0.016,90.89
AsPC-1,CTRPv2,0.032,80.26
AsPC-1,CTRPv2,0.065,58.28
AsPC-1,CTRPv2,0.13,95.11
AsPC-1,CTRPv2,0.26,78.15
AsPC-1,CTRPv2,0.52,75.47
AsPC-1,CTRPv2,1.0,82.25
AsPC-1,CTRPv2,2.1,95.18
AsPC-1,CTRPv2,4.2,87.34
AsPC-1,CTRPv2,8.3,75.25
AsPC-1,CTRPv2,17.0,85.85
AsPC-1,CTRPv2,33.0,72.25
AsPC-1,CTRPv2,66.0,88.01
PA-TU-8988T,CTRPv2,0.002,82.32
PA-TU-8988T,CTRPv2,0.0041,92.35
PA-TU-8988T,CTRPv2,0.0081,79.3
PA-TU-8988T,CTRPv2,0.016,67.21
PA-TU-8988T,CTRPv2,0.032,80.19
PA-TU-8988T,CTRPv2,0.065,85.76
PA-TU-8988T,CTRPv2,0.13,68.69
PA-TU-8988T,CTRPv2,0.26,87.66
PA-TU-8988T,CTRPv2,0.52,96.39
PA-TU-8988T,CTRPv2,1.0,92.76
PA-TU-8988T,CTRPv2,2.1,91.56
PA-TU-8988T,CTRPv2,4.2,97.72
PA-TU-8988T,CTRPv2,8.3,90.55
PA-TU-8988T,CTRPv2,17.0,82.07
PA-TU-8988T,CTRPv2,33.0,97.18
PA-TU-8988T,CTRPv2,66.0,91.16
MIA-PaCa-2,CTRPv2,0.002,99.11
MIA-PaCa-2,CTRPv2,0.0041,98.48
MIA-PaCa-2,CTRPv2,0.0081,92.53
MIA-PaCa-2,CTRPv2,0.016,97.25
MIA-PaCa-2,CTRPv2,0.032,101.2
MIA-PaCa-2,CTRPv2,0.065,99.18
MIA-PaCa-2,CTRPv2,0.13,100.3
MIA-PaCa-2,CTRPv2,0.26,99.47
MIA-PaCa-2,CTRPv2,0.52,96.55
MIA-PaCa-2,CTRPv2,1.0,95.67
MIA-PaCa-2,CTRPv2,2.1,101.0
MIA-PaCa-2,CTRPv2,4.2,95.98
MIA-PaCa-2,CTRPv2,8.3,58.37
MIA-PaCa-2,CTRPv2,17.0,65.05
MIA-PaCa-2,CTRPv2,33.0,47.49
MIA-PaCa-2,CTRPv2,66.0,2.182
CAPAN-1,CTRPv2,0.002,101.9
CAPAN-1,CTRPv2,0.0041,101.0
CAPAN-1,CTRPv2,0.0081,88.12
CAPAN-1,CTRPv2,0.016,87.24
CAPAN-1,CTRPv2,0.032,104.7
CAPAN-1,CTRPv2,0.065,107.3
CAPAN-1,CTRPv2,0.13,103.6
CAPAN-1,CTRPv2,0.26,120.5
CAPAN-1,CTRPv2,0.52,78.15
CAPAN-1,CTRPv2,1.0,79.74
CAPAN-1,CTRPv2,2.1,72.53
CAPAN-1,CTRPv2,4.2,86.25
CAPAN-1,CTRPv2,8.3,85.62
CAPAN-1,CTRPv2,17.0,79.53
CAPAN-1,CTRPv2,33.0,85.76
CAPAN-1,CTRPv2,66.0,21.6
PANC-1,CTRPv2,0.002,109.6
PANC-1,CTRPv2,0.0041,95.6
PANC-1,CTRPv2,0.0081,88.39
PANC-1,CTRPv2,0.016,95.18
PANC-1,CTRPv2,0.032,106.6
PANC-1,CTRPv2,0.065,102.7
PANC-1,CTRPv2,0.13,91.15
PANC-1,CTRPv2,0.26,122.6
PANC-1,CTRPv2,0.52,96.77
PANC-1,CTRPv2,1.0,92.63
PANC-1,CTRPv2,2.1,103.4
PANC-1,CTRPv2,4.2,83.69
PANC-1,CTRPv2,8.3,63.78
PANC-1,CTRPv2,17.0,87.77
PANC-1,CTRPv2,33.0,72.42
PANC-1,CTRPv2,66.0,5.376
Panc 04.03,CTRPv2,0.002,89.68
Panc 04.03,CTRPv2,0.0041,88.53
Panc 04.03,CTRPv2,0.0081,95.35
Panc 04.03,CTRPv2,0.016,96.99
Panc 04.03,CTRPv2,0.032,86.35
Panc 04.03,CTRPv2,0.065,85.03
Panc 04.03,CTRPv2,0.13,94.75
Panc 04.03,CTRPv2,0.26,99.96
Panc 04.03,CTRPv2,0.52,97.3
Panc 04.03,CTRPv2,1.0,94.04
Panc 04.03,CTRPv2,2.1,96.9
Panc 04.03,CTRPv2,4.2,95.42
Panc 04.03,CTRPv2,8.3,86.65
Panc 04.03,CTRPv2,17.0,83.35
Panc 04.03,CTRPv2,33.0,84.91
Panc 04.03,CTRPv2,66.0,30.18
HuP-T3,CTRPv2,0.002,100.8
HuP-T3,CTRPv2,0.0041,112.2
HuP-T3,CTRPv2,0.0081,93.4
HuP-T3,CTRPv2,0.016,98.95
HuP-T3,CTRPv2,0.032,104.2
HuP-T3,CTRPv2,0.065,104.0
HuP-T3,CTRPv2,0.13,96.92
HuP-T3,CTRPv2,0.26,89.77
HuP-T3,CTRPv2,0.52,90.75
HuP-T3,CTRPv2,1.0,94.92
HuP-T3,CTRPv2,2.1,98.01
HuP-T3,CTRPv2,4.2,92.65
HuP-T3,CTRPv2,8.3,94.13
HuP-T3,CTRPv2,17.0,91.91
HuP-T3,CTRPv2,33.0,93.1
HuP-T3,CTRPv2,66.0,45.37
AsPC-1,CTRPv2,0.002,102.4
AsPC-1,CTRPv2,0.0041,101.7
AsPC-1,CTRPv2,0.0081,92.56
AsPC-1,CTRPv2,0.016,91.08
AsPC-1,CTRPv2,0.032,102.2
AsPC-1,CTRPv2,0.065,102.8
AsPC-1,CTRPv2,0.13,100.5
AsPC-1,CTRPv2,0.26,99.46
AsPC-1,CTRPv2,0.52,88.74
AsPC-1,CTRPv2,1.0,91.07
AsPC-1,CTRPv2,2.1,85.89
AsPC-1,CTRPv2,4.2,81.58
AsPC-1,CTRPv2,8.3,82.64
AsPC-1,CTRPv2,17.0,86.45
AsPC-1,CTRPv2,33.0,80.3
AsPC-1,CTRPv2,66.0,27.68
SNU-869,CTRPv2,0.002,95.22
SNU-869,CTRPv2,0.0041,92.05
SNU-869,CTRPv2,0.0081,81.76
SNU-869,CTRPv2,0.016,87.84
SNU-869,CTRPv2,0.032,97.52
SNU-869,CTRPv2,0.065,90.98
SNU-869,CTRPv2,0.13,98.7
SNU-869,CTRPv2,0.26,102.3
SNU-869,CTRPv2,0.52,97.99
SNU-869,CTRPv2,1.0,89.97
SNU-869,CTRPv2,2.1,84.38
SNU-869,CTRPv2,4.2,93.88
SNU-869,CTRPv2,8.3,84.33
SNU-869,CTRPv2,17.0,90.15
SNU-869,CTRPv2,33.0,83.3
SNU-869,CTRPv2,66.0,11.94
SW1990,CTRPv2,0.002,98.46
SW1990,CTRPv2,0.0041,103.7
SW1990,CTRPv2,0.0081,95.4
SW1990,CTRPv2,0.016,93.92
SW1990,CTRPv2,0.032,102.7
SW1990,CTRPv2,0.065,101.8
SW1990,CTRPv2,0.13,98.44
SW1990,CTRPv2,0.26,95.22
SW1990,CTRPv2,0.52,92.07
SW1990,CTRPv2,1.0,92.05
SW1990,CTRPv2,2.1,89.63
SW1990,CTRPv2,4.2,91.42
SW1990,CTRPv2,8.3,76.71
SW1990,CTRPv2,17.0,80.62
SW1990,CTRPv2,33.0,80.2
SW1990,CTRPv2,66.0,19.38
KP-2,CTRPv2,0.002,92.17
KP-2,CTRPv2,0.0041,96.62
KP-2,CTRPv2,0.0081,101.9
KP-2,CTRPv2,0.016,101.0
KP-2,CTRPv2,0.032,94.73
KP-2,CTRPv2,0.065,93.16
KP-2,CTRPv2,0.13,102.5
KP-2,CTRPv2,0.26,98.44
KP-2,CTRPv2,0.52,103.0
KP-2,CTRPv2,1.0,102.7
KP-2,CTRPv2,2.1,98.86
KP-2,CTRPv2,4.2,102.2
KP-2,CTRPv2,8.3,97.59
KP-2,CTRPv2,17.0,102.5
KP-2,CTRPv2,33.0,90.64
KP-2,CTRPv2,66.0,15.3
Capan-2,CTRPv2,0.002,94.31
Capan-2,CTRPv2,0.0041,93.08
Capan-2,CTRPv2,0.0081,99.36
Capan-2,CTRPv2,0.016,101.6
Capan-2,CTRPv2,0.032,97.26
Capan-2,CTRPv2,0.065,97.56
Capan-2,CTRPv2,0.13,95.34
Capan-2,CTRPv2,0.26,95.51
Capan-2,CTRPv2,0.52,94.55
Capan-2,CTRPv2,1.0,98.1
Capan-2,CTRPv2,2.1,96.15
Capan-2,CTRPv2,4.2,98.51
Capan-2,CTRPv2,8.3,85.19
Capan-2,CTRPv2,17.0,83.74
Capan-2,CTRPv2,33.0,71.95
Capan-2,CTRPv2,66.0,11.88
Panc 08.13,CTRPv2,0.002,95.21
Panc 08.13,CTRPv2,0.0041,102.1
Panc 08.13,CTRPv2,0.0081,100.2
Panc 08.13,CTRPv2,0.016,98.35
Panc 08.13,CTRPv2,0.032,90.28
Panc 08.13,CTRPv2,0.065,99.3
Panc 08.13,CTRPv2,0.13,96.69
Panc 08.13,CTRPv2,0.26,87.79
Panc 08.13,CTRPv2,0.52,91.85
Panc 08.13,CTRPv2,1.0,93.06
Panc 08.13,CTRPv2,2.1,106.4
Panc 08.13,CTRPv2,4.2,97.48
Panc 08.13,CTRPv2,8.3,85.48
Panc 08.13,CTRPv2,17.0,87.32
Panc 08.13,CTRPv2,33.0,66.41
Panc 08.13,CTRPv2,66.0,22.96
Hs 766T,CTRPv2,0.002,84.15
Hs 766T,CTRPv2,0.0041,89.22
Hs 766T,CTRPv2,0.0081,105.7
Hs 766T,CTRPv2,0.016,98.28
Hs 766T,CTRPv2,0.032,71.24
Hs 766T,CTRPv2,0.065,104.8
Hs 766T,CTRPv2,0.13,100.8
Hs 766T,CTRPv2,0.26,104.5
Hs 766T,CTRPv2,0.52,109.7
Hs 766T,CTRPv2,1.0,110.4
Hs 766T,CTRPv2,2.1,109.2
