Cell Line,Dataset,Dose,Response
SF126,GDSC1000,0.512,97.8695
SF126,GDSC1000,1.024,86.9805
GB-1,GDSC1000,0.004,88.2255
GB-1,GDSC1000,0.008,115.789
GB-1,GDSC1000,0.016,119.437
GB-1,GDSC1000,0.032,96.5403
GB-1,GDSC1000,0.064,142.054
GB-1,GDSC1000,0.128,99.8707
GB-1,GDSC1000,0.256,106.277
GB-1,GDSC1000,0.512,117.078
GB-1,GDSC1000,1.024,98.5056
KNS-81-FD,GDSC1000,0.004,72.9541
KNS-81-FD,GDSC1000,0.008,98.6803
KNS-81-FD,GDSC1000,0.016,76.5714
KNS-81-FD,GDSC1000,0.032,93.3333
KNS-81-FD,GDSC1000,0.064,69.3623
KNS-81-FD,GDSC1000,0.128,102.301
KNS-81-FD,GDSC1000,0.256,103.342
KNS-81-FD,GDSC1000,0.512,101.529
KNS-81-FD,GDSC1000,1.024,63.8036
SF295,GDSC1000,0.004,110.661
SF295,GDSC1000,0.008,89.0118
SF295,GDSC1000,0.016,89.0279
SF295,GDSC1000,0.032,92.6143
SF295,GDSC1000,0.064,96.3221
SF295,GDSC1000,0.128,96.3004
SF295,GDSC1000,0.256,113.555
SF295,GDSC1000,0.512,84.3849
SF295,GDSC1000,1.024,102.987
8-MG-BA,GDSC1000,0.004,113.688
8-MG-BA,GDSC1000,0.008,124.367
8-MG-BA,GDSC1000,0.016,109.592
8-MG-BA,GDSC1000,0.032,103.642
8-MG-BA,GDSC1000,0.064,118.835
8-MG-BA,GDSC1000,0.128,109.89
8-MG-BA,GDSC1000,0.256,99.8922
8-MG-BA,GDSC1000,0.512,117.66
8-MG-BA,GDSC1000,1.024,100.742
CAS-1,GDSC1000,0.004,100.584
CAS-1,GDSC1000,0.008,77.9525
CAS-1,GDSC1000,0.016,87.6679
CAS-1,GDSC1000,0.032,99.8921
CAS-1,GDSC1000,0.064,94.0817
CAS-1,GDSC1000,0.128,84.0752
CAS-1,GDSC1000,0.256,102.683
CAS-1,GDSC1000,0.512,115.035
CAS-1,GDSC1000,1.024,99.7464
D-283MED,GDSC1000,0.004,92.4113
D-283MED,GDSC1000,0.008,102.649
D-283MED,GDSC1000,0.016,104.112
D-283MED,GDSC1000,0.032,99.097
D-283MED,GDSC1000,0.064,104.368
D-283MED,GDSC1000,0.128,101.584
D-283MED,GDSC1000,0.256,102.259
D-283MED,GDSC1000,0.512,105.537
D-283MED,GDSC1000,1.024,111.082
SNB75,GDSC1000,0.004,112.169
SNB75,GDSC1000,0.008,114.086
SNB75,GDSC1000,0.016,74.5922
SNB75,GDSC1000,0.032,72.5888
SNB75,GDSC1000,0.064,121.615
SNB75,GDSC1000,0.128,86.23
SNB75,GDSC1000,0.256,81.7305
SNB75,GDSC1000,0.512,68.4737
SNB75,GDSC1000,1.024,110.039
D-542MG,GDSC1000,0.004,107.596
D-542MG,GDSC1000,0.008,85.895
D-542MG,GDSC1000,0.016,89.1997
D-542MG,GDSC1000,0.032,96.3879
D-542MG,GDSC1000,0.064,70.2217
D-542MG,GDSC1000,0.128,77.1766
D-542MG,GDSC1000,0.256,76.3134
D-542MG,GDSC1000,0.512,114.727
D-542MG,GDSC1000,1.024,91.4469
PFSK-1,GDSC1000,0.004,102.668
PFSK-1,GDSC1000,0.008,104.526
PFSK-1,GDSC1000,0.016,104.807
PFSK-1,GDSC1000,0.032,102.658
PFSK-1,GDSC1000,0.064,102.591
PFSK-1,GDSC1000,0.128,105.35
PFSK-1,GDSC1000,0.256,108.876
PFSK-1,GDSC1000,0.512,104.144
PFSK-1,GDSC1000,1.024,105.507
MOG-G-CCM,GDSC1000,0.004,108.276
MOG-G-CCM,GDSC1000,0.008,103.294
MOG-G-CCM,GDSC1000,0.016,92.4356
MOG-G-CCM,GDSC1000,0.032,86.2765
MOG-G-CCM,GDSC1000,0.064,83.3775
MOG-G-CCM,GDSC1000,0.128,87.7084
MOG-G-CCM,GDSC1000,0.256,87.8267
MOG-G-CCM,GDSC1000,0.512,84.2568
MOG-G-CCM,GDSC1000,1.024,87.6616
A172,GDSC1000,0.004,102.746
A172,GDSC1000,0.008,103.457
A172,GDSC1000,0.016,102.471
A172,GDSC1000,0.032,102.411
A172,GDSC1000,0.064,84.2982
A172,GDSC1000,0.128,97.8888
A172,GDSC1000,0.256,92.961
A172,GDSC1000,0.512,100.644
A172,GDSC1000,1.024,91.3938
LN-18,GDSC1000,0.004,105.783
LN-18,GDSC1000,0.008,95.9045
LN-18,GDSC1000,0.016,98.4424
LN-18,GDSC1000,0.032,100.096
LN-18,GDSC1000,0.064,102.928
LN-18,GDSC1000,0.128,114.215
LN-18,GDSC1000,0.256,96.2354
LN-18,GDSC1000,0.512,95.24
LN-18,GDSC1000,1.024,94.2272
no-11,GDSC1000,0.004,106.004
no-11,GDSC1000,0.008,95.3757
no-11,GDSC1000,0.016,92.3808
no-11,GDSC1000,0.032,94.107
no-11,GDSC1000,0.064,91.9845
no-11,GDSC1000,0.128,81.6233
no-11,GDSC1000,0.256,87.5829
no-11,GDSC1000,0.512,80.2617
no-11,GDSC1000,1.024,76.6814
SF539,GDSC1000,0.004,99.7267
SF539,GDSC1000,0.008,100.981
SF539,GDSC1000,0.016,100.953
SF539,GDSC1000,0.032,99.765
SF539,GDSC1000,0.064,100.614
SF539,GDSC1000,0.128,99.7995
SF539,GDSC1000,0.256,97.0575
SF539,GDSC1000,0.512,100.98
SF539,GDSC1000,1.024,101.041
D-392MG,GDSC1000,0.004,134.801
D-392MG,GDSC1000,0.008,121.574
D-392MG,GDSC1000,0.016,104.812
D-392MG,GDSC1000,0.032,97.7755
D-392MG,GDSC1000,0.064,97.9837
D-392MG,GDSC1000,0.128,100.62
D-392MG,GDSC1000,0.256,94.2674
D-392MG,GDSC1000,0.512,107.081
D-392MG,GDSC1000,1.024,106.904
Daoy,GDSC1000,0.004,97.1127
Daoy,GDSC1000,0.008,108.673
Daoy,GDSC1000,0.016,105.916
Daoy,GDSC1000,0.032,109.221
Daoy,GDSC1000,0.064,86.9496
Daoy,GDSC1000,0.128,158.71
Daoy,GDSC1000,0.256,81.8683
Daoy,GDSC1000,0.512,72.3246
Daoy,GDSC1000,1.024,82.0489
no-10,GDSC1000,0.004,114.142
no-10,GDSC1000,0.008,91.3349
no-10,GDSC1000,0.016,103.467
no-10,GDSC1000,0.032,101.019
no-10,GDSC1000,0.064,98.4717
no-10,GDSC1000,0.128,93.4238
no-10,GDSC1000,0.256,87.7366
no-10,GDSC1000,0.512,90.0952
no-10,GDSC1000,1.024,72.3668
KG-1-C,GDSC1000,0.004,132.017
KG-1-C,GDSC1000,0.008,117.439
KG-1-C,GDSC1000,0.016,104.506
KG-1-C,GDSC1000,0.032,92.3883
KG-1-C,GDSC1000,0.064,116.816
KG-1-C,GDSC1000,0.128,129.261
KG-1-C,GDSC1000,0.256,99.9092
KG-1-C,GDSC1000,0.512,101.702
KG-1-C,GDSC1000,1.024,113.663
CCF-STTG1,GDSC1000,0.004,126.476
CCF-STTG1,GDSC1000,0.008,66.117
CCF-STTG1,GDSC1000,0.016,84.6641
CCF-STTG1,GDSC1000,0.032,76.6465
CCF-STTG1,GDSC1000,0.064,105.337
CCF-STTG1,GDSC1000,0.128,90.2807
CCF-STTG1,GDSC1000,0.256,110.724
CCF-STTG1,GDSC1000,0.512,92.4335
CCF-STTG1,GDSC1000,1.024,116.513
SF268,GDSC1000,0.004,106.925
SF268,GDSC1000,0.008,109.242
SF268,GDSC1000,0.016,102.946
SF268,GDSC1000,0.032,99.6635
SF268,GDSC1000,0.064,112.276
SF268,GDSC1000,0.128,99.797
SF268,GDSC1000,0.256,79.539
SF268,GDSC1000,0.512,110.923
SF268,GDSC1000,1.024,113.796
SW1783,GDSC1000,0.004,118.065
SW1783,GDSC1000,0.008,98.9192
SW1783,GDSC1000,0.016,86.3059
SW1783,GDSC1000,0.032,79.8169
SW1783,GDSC1000,0.064,89.8051
SW1783,GDSC1000,0.128,89.5783
SW1783,GDSC1000,0.256,88.6305
SW1783,GDSC1000,0.512,90.1305
SW1783,GDSC1000,1.024,109.713
KS-1,GDSC1000,0.004,115.548
KS-1,GDSC1000,0.008,104.356
KS-1,GDSC1000,0.016,75.7481
KS-1,GDSC1000,0.032,70.8395
KS-1,GDSC1000,0.064,125.216
KS-1,GDSC1000,0.128,125.071
KS-1,GDSC1000,0.256,98.6556
KS-1,GDSC1000,0.512,84.1441
KS-1,GDSC1000,1.024,119.787
SW1088,GDSC1000,0.004,103.909
SW1088,GDSC1000,0.008,96.6159
SW1088,GDSC1000,0.016,92.6151
SW1088,GDSC1000,0.032,93.9113
SW1088,GDSC1000,0.064,94.2771
SW1088,GDSC1000,0.128,96.8124
SW1088,GDSC1000,0.256,100.725
SW1088,GDSC1000,0.512,95.1944
SW1088,GDSC1000,1.024,109.665
42-MG-BA,GDSC1000,0.004,98.8931
42-MG-BA,GDSC1000,0.008,101.729
42-MG-BA,GDSC1000,0.016,103.873
42-MG-BA,GDSC1000,0.032,101.012
42-MG-BA,GDSC1000,0.064,115.462
42-MG-BA,GDSC1000,0.128,104.837
42-MG-BA,GDSC1000,0.256,108.409
42-MG-BA,GDSC1000,0.512,102.846
42-MG-BA,GDSC1000,1.024,73.0747
GI-1,GDSC1000,0.004,120.946
GI-1,GDSC1000,0.008,111.58
GI-1,GDSC1000,0.016,104.975
GI-1,GDSC1000,0.032,103.536
GI-1,GDSC1000,0.064,91.5009
GI-1,GDSC1000,0.128,101.672
GI-1,GDSC1000,0.256,100.178
GI-1,GDSC1000,0.512,99.9388
GI-1,GDSC1000,1.024,99.7393
DBTRG-05MG,GDSC1000,0.004,111.13
DBTRG-05MG,GDSC1000,0.008,104.515
DBTRG-05MG,GDSC1000,0.016,100.645
DBTRG-05MG,GDSC1000,0.032,101.223
DBTRG-05MG,GDSC1000,0.064,114.171
DBTRG-05MG,GDSC1000,0.128,104.347
DBTRG-05MG,GDSC1000,0.256,108.071
DBTRG-05MG,GDSC1000,0.512,99.6752
DBTRG-05MG,GDSC1000,1.024,109.463
ONS-76,GDSC1000,0.004,107.426
ONS-76,GDSC1000,0.008,93.1672
ONS-76,GDSC1000,0.016,100.165
ONS-76,GDSC1000,0.032,98.9973
ONS-76,GDSC1000,0.064,103.002
ONS-76,GDSC1000,0.128,98.8091
ONS-76,GDSC1000,0.256,98.5129
ONS-76,GDSC1000,0.512,96.0392
ONS-76,GDSC1000,1.024,96.0602
NMC-G1,GDSC1000,0.004,145.717
NMC-G1,GDSC1000,0.008,99.1062
NMC-G1,GDSC1000,0.016,68.0843
NMC-G1,GDSC1000,0.032,92.558
NMC-G1,GDSC1000,0.064,107.641
NMC-G1,GDSC1000,0.128,110.713
NMC-G1,GDSC1000,0.256,90.5939
NMC-G1,GDSC1000,0.512,79.6288
NMC-G1,GDSC1000,1.024,109.886
MOG-G-UVW,GDSC1000,0.004,121.688
MOG-G-UVW,GDSC1000,0.008,110.987
MOG-G-UVW,GDSC1000,0.016,95.4264
MOG-G-UVW,GDSC1000,0.032,103.89
MOG-G-UVW,GDSC1000,0.064,100.042
MOG-G-UVW,GDSC1000,0.128,93.54
MOG-G-UVW,GDSC1000,0.256,85.891
MOG-G-UVW,GDSC1000,0.512,92.1512
MOG-G-UVW,GDSC1000,1.024,100.106
U-118-MG,GDSC1000,0.004,115.5
U-118-MG,GDSC1000,0.008,103.915
U-118-MG,GDSC1000,0.016,93.6767
U-118-MG,GDSC1000,0.032,114.749
U-118-MG,GDSC1000,0.064,111.348
U-118-MG,GDSC1000,0.128,87.3175
U-118-MG,GDSC1000,0.256,84.5189
U-118-MG,GDSC1000,0.512,84.649
U-118-MG,GDSC1000,1.024,105.107
DK-MG,GDSC1000,0.004,98.2781
DK-MG,GDSC1000,0.008,114.301
DK-MG,GDSC1000,0.016,103.478
DK-MG,GDSC1000,0.032,111.816
DK-MG,GDSC1000,0.064,118.384
DK-MG,GDSC1000,0.128,101.379
DK-MG,GDSC1000,0.256,118.788
DK-MG,GDSC1000,0.512,112.464
DK-MG,GDSC1000,1.024,109.212
D-263MG,GDSC1000,0.004,113.72
D-263MG,GDSC1000,0.008,109.747
D-263MG,GDSC1000,0.016,91.3463
D-263MG,GDSC1000,0.032,86.0183
D-263MG,GDSC1000,0.064,105.562
D-263MG,GDSC1000,0.128,122.077
D-263MG,GDSC1000,0.256,111.905
D-263MG,GDSC1000,0.512,104.551
D-263MG,GDSC1000,1.024,110.232
T98G,GDSC1000,0.004,99.4704
T98G,GDSC1000,0.008,100.329
T98G,GDSC1000,0.016,104.985
T98G,GDSC1000,0.032,98.5664
T98G,GDSC1000,0.064,102.067
T98G,GDSC1000,0.128,95.611
T98G,GDSC1000,0.256,95.0234
T98G,GDSC1000,0.512,95.6957
T98G,GDSC1000,1.024,115.038
YKG-1,GDSC1000,0.004,82.2047
YKG-1,GDSC1000,0.008,123.834
YKG-1,GDSC1000,0.016,87.7226
YKG-1,GDSC1000,0.032,102.969
YKG-1,GDSC1000,0.064,106.351
YKG-1,GDSC1000,0.128,103.706
YKG-1,GDSC1000,0.256,100.048
YKG-1,GDSC1000,0.512,96.3423
YKG-1,GDSC1000,1.024,111.409
M059J,GDSC1000,0.004,103.11
M059J,GDSC1000,0.008,102.391
M059J,GDSC1000,0.016,95.6452
M059J,GDSC1000,0.032,98.4084
M059J,GDSC1000,0.064,91.0834
M059J,GDSC1000,0.128,99.2447
M059J,GDSC1000,0.256,92.3058
M059J,GDSC1000,0.512,86.041
M059J,GDSC1000,1.024,99.9462
GAMG,GDSC1000,0.004,103.147
GAMG,GDSC1000,0.008,114.164
GAMG,GDSC1000,0.016,93.283
GAMG,GDSC1000,0.032,92.5514
GAMG,GDSC1000,0.064,103.092
GAMG,GDSC1000,0.128,96.4754
GAMG,GDSC1000,0.256,88.8781
GAMG,GDSC1000,0.512,89.936
GAMG,GDSC1000,1.024,117.576
H4,GDSC1000,0.004,119.263
H4,GDSC1000,0.008,82.1465
H4,GDSC1000,0.016,77.0641
H4,GDSC1000,0.032,101.873
H4,GDSC1000,0.064,100.084
H4,GDSC1000,0.128,103.441
H4,GDSC1000,0.256,99.0547
H4,GDSC1000,0.512,84.8024
H4,GDSC1000,1.024,103.049
D-502MG,GDSC1000,0.004,108.647
D-502MG,GDSC1000,0.008,74.4525
D-502MG,GDSC1000,0.016,108.676
D-502MG,GDSC1000,0.032,107.009
D-502MG,GDSC1000,0.064,91.0739
D-502MG,GDSC1000,0.128,78.769
D-502MG,GDSC1000,0.256,92.2581
D-502MG,GDSC1000,0.512,105.513
D-502MG,GDSC1000,1.024,54.7232
KINGS-1,GDSC1000,0.004,90.5891
KINGS-1,GDSC1000,0.008,100.572
KINGS-1,GDSC1000,0.016,94.6833
KINGS-1,GDSC1000,0.032,89.9091
KINGS-1,GDSC1000,0.064,80.9109
KINGS-1,GDSC1000,0.128,92.8986
KINGS-1,GDSC1000,0.256,92.4778
KINGS-1,GDSC1000,0.512,90.7558
KINGS-1,GDSC1000,1.024,101.803
LN-405,GDSC1000,0.004,95.3796
LN-405,GDSC1000,0.008,95.0615
LN-405,GDSC1000,0.016,109.443
LN-405,GDSC1000,0.032,107.05
LN-405,GDSC1000,0.064,118.245
LN-405,GDSC1000,0.128,78.3195
LN-405,GDSC1000,0.256,87.8744
LN-405,GDSC1000,0.512,107.508
LN-405,GDSC1000,1.024,104.517
KALS-1,GDSC1000,0.004,124.317
KALS-1,GDSC1000,0.008,103.453
KALS-1,GDSC1000,0.016,83.3026
KALS-1,GDSC1000,0.032,92.4645
KALS-1,GDSC1000,0.064,101.663
KALS-1,GDSC1000,0.128,103.829
KALS-1,GDSC1000,0.256,100.584
KALS-1,GDSC1000,0.512,104.795
KALS-1,GDSC1000,1.024,115.125
Becker,GDSC1000,0.004,95.3655
Becker,GDSC1000,0.008,114.387
Becker,GDSC1000,0.016,111.855
Becker,GDSC1000,0.032,53.6626
Becker,GDSC1000,0.064,114.799
Becker,GDSC1000,0.128,70.8679
Becker,GDSC1000,0.256,117.951
Becker,GDSC1000,0.512,109.063
Becker,GDSC1000,1.024,101.157
KNS-42,GDSC1000,0.004,91.1616
KNS-42,GDSC1000,0.008,96.7997
KNS-42,GDSC1000,0.016,87.0591
KNS-42,GDSC1000,0.032,89.3965
KNS-42,GDSC1000,0.064,95.1646
KNS-42,GDSC1000,0.128,96.96
KNS-42,GDSC1000,0.256,94.7949
KNS-42,GDSC1000,0.512,90.6844
KNS-42,GDSC1000,1.024,88.6342
LNZTA3WT4,GDSC1000,0.004,100.649
LNZTA3WT4,GDSC1000,0.008,95.9726
LNZTA3WT4,GDSC1000,0.016,97.6506
LNZTA3WT4,GDSC1000,0.032,94.5893
LNZTA3WT4,GDSC1000,0.064,102.481
LNZTA3WT4,GDSC1000,0.128,101.285
LNZTA3WT4,GDSC1000,0.256,98.8962
LNZTA3WT4,GDSC1000,0.512,92.0769
LNZTA3WT4,GDSC1000,1.024,96.1291
AM-38,GDSC1000,0.004,112.203
AM-38,GDSC1000,0.008,108.249
AM-38,GDSC1000,0.016,109.475
AM-38,GDSC1000,0.032,101.864
AM-38,GDSC1000,0.064,104.76
AM-38,GDSC1000,0.128,103.038
AM-38,GDSC1000,0.256,101.153
AM-38,GDSC1000,0.512,99.8848
AM-38,GDSC1000,1.024,107.629
