Cell Line,Dataset,Dose,Response
GT3TKB,GDSC1000,0.3125,94.6349
GT3TKB,GDSC1000,0.625,99.7367
GT3TKB,GDSC1000,1.25,93.1903
GT3TKB,GDSC1000,2.5,99.2087
GT3TKB,GDSC1000,5.0,98.6863
GT3TKB,GDSC1000,10.0,99.1947
GT3TKB,GDSC1000,20.0,101.259
FU97,GDSC1000,0.078125,99.5755
FU97,GDSC1000,0.15625,98.1933
FU97,GDSC1000,0.3125,98.2363
FU97,GDSC1000,0.625,101.13
FU97,GDSC1000,1.25,96.9576
FU97,GDSC1000,2.5,106.665
FU97,GDSC1000,5.0,100.318
FU97,GDSC1000,10.0,101.698
FU97,GDSC1000,20.0,103.996
Hs 746T,GDSC1000,0.078125,88.4678
Hs 746T,GDSC1000,0.15625,89.4527
Hs 746T,GDSC1000,0.3125,93.896
Hs 746T,GDSC1000,0.625,104.989
Hs 746T,GDSC1000,1.25,99.4644
Hs 746T,GDSC1000,2.5,93.0589
Hs 746T,GDSC1000,5.0,102.495
Hs 746T,GDSC1000,10.0,101.262
Hs 746T,GDSC1000,20.0,81.0898
HSC-39,GDSC1000,0.078125,91.1965
HSC-39,GDSC1000,0.15625,87.7862
HSC-39,GDSC1000,0.3125,105.808
HSC-39,GDSC1000,0.625,99.8817
HSC-39,GDSC1000,1.25,90.6342
HSC-39,GDSC1000,2.5,95.5054
HSC-39,GDSC1000,5.0,109.272
HSC-39,GDSC1000,10.0,111.031
HSC-39,GDSC1000,20.0,122.499
HGC-27,GDSC1000,0.078125,98.0868
HGC-27,GDSC1000,0.15625,97.5936
HGC-27,GDSC1000,0.3125,96.0903
HGC-27,GDSC1000,0.625,96.417
HGC-27,GDSC1000,1.25,97.0448
HGC-27,GDSC1000,2.5,103.939
HGC-27,GDSC1000,5.0,101.601
HGC-27,GDSC1000,10.0,104.204
HGC-27,GDSC1000,20.0,102.003
NCI-SNU-1,GDSC1000,0.078125,87.2421
NCI-SNU-1,GDSC1000,0.15625,87.1101
NCI-SNU-1,GDSC1000,0.3125,90.6358
NCI-SNU-1,GDSC1000,0.625,107.233
NCI-SNU-1,GDSC1000,1.25,95.3736
NCI-SNU-1,GDSC1000,2.5,96.724
NCI-SNU-1,GDSC1000,5.0,91.9051
NCI-SNU-1,GDSC1000,10.0,96.0183
NCI-SNU-1,GDSC1000,20.0,118.281
AGS,GDSC1000,0.078125,99.7525
AGS,GDSC1000,0.15625,99.6099
AGS,GDSC1000,0.3125,98.2865
AGS,GDSC1000,0.625,101.151
AGS,GDSC1000,1.25,100.259
AGS,GDSC1000,2.5,104.859
AGS,GDSC1000,5.0,99.1253
AGS,GDSC1000,10.0,103.09
AGS,GDSC1000,20.0,103.76
TGBC11TKB,GDSC1000,0.078125,103.313
TGBC11TKB,GDSC1000,0.15625,94.4962
TGBC11TKB,GDSC1000,0.3125,101.316
TGBC11TKB,GDSC1000,0.625,102.865
TGBC11TKB,GDSC1000,1.25,98.1561
TGBC11TKB,GDSC1000,2.5,104.502
TGBC11TKB,GDSC1000,5.0,103.6
TGBC11TKB,GDSC1000,10.0,102.977
TGBC11TKB,GDSC1000,20.0,103.036
RF-48,GDSC1000,0.078125,107.588
RF-48,GDSC1000,0.15625,105.723
RF-48,GDSC1000,0.3125,89.0838
RF-48,GDSC1000,0.625,92.2072
RF-48,GDSC1000,1.25,103.67
RF-48,GDSC1000,2.5,121.48
RF-48,GDSC1000,5.0,87.4688
RF-48,GDSC1000,10.0,83.9787
RF-48,GDSC1000,20.0,116.716
NUGC-4,GDSC1000,0.078125,90.7354
NUGC-4,GDSC1000,0.15625,88.9475
NUGC-4,GDSC1000,0.3125,94.952
NUGC-4,GDSC1000,0.625,102.768
NUGC-4,GDSC1000,1.25,101.144
NUGC-4,GDSC1000,2.5,96.9435
NUGC-4,GDSC1000,5.0,100.448
NUGC-4,GDSC1000,10.0,103.962
NUGC-4,GDSC1000,20.0,104.513
TMK-1,GDSC1000,0.078125,96.2134
TMK-1,GDSC1000,0.15625,98.7078
TMK-1,GDSC1000,0.3125,97.7455
TMK-1,GDSC1000,0.625,100.86
TMK-1,GDSC1000,1.25,98.4961
TMK-1,GDSC1000,2.5,102.213
TMK-1,GDSC1000,5.0,103.58
TMK-1,GDSC1000,10.0,98.3781
TMK-1,GDSC1000,20.0,99.9874
NCI-SNU-5,GDSC1000,0.078125,99.7595
NCI-SNU-5,GDSC1000,0.15625,100.453
NCI-SNU-5,GDSC1000,0.3125,100.523
NCI-SNU-5,GDSC1000,0.625,103.074
NCI-SNU-5,GDSC1000,1.25,100.829
NCI-SNU-5,GDSC1000,2.5,104.089
NCI-SNU-5,GDSC1000,5.0,102.266
NCI-SNU-5,GDSC1000,10.0,106.158
NCI-SNU-5,GDSC1000,20.0,101.988
MKN1,GDSC1000,0.078125,98.4855
MKN1,GDSC1000,0.15625,100.184
MKN1,GDSC1000,0.3125,99.3529
MKN1,GDSC1000,0.625,102.564
MKN1,GDSC1000,1.25,100.799
MKN1,GDSC1000,2.5,103.235
MKN1,GDSC1000,5.0,103.299
MKN1,GDSC1000,10.0,106.31
MKN1,GDSC1000,20.0,104.554
