Cell Line,Dataset,Dose,Response
H2803,GDSC1000,5.0,5.18145
H2803,GDSC1000,10.0,3.81929
H2803,GDSC1000,20.0,3.81671
MPP-89,GDSC1000,0.078125,66.1897
MPP-89,GDSC1000,0.15625,55.4978
MPP-89,GDSC1000,0.3125,33.3489
MPP-89,GDSC1000,0.625,12.8765
MPP-89,GDSC1000,1.25,8.58384
MPP-89,GDSC1000,2.5,6.22958
MPP-89,GDSC1000,5.0,5.51333
MPP-89,GDSC1000,10.0,4.181
MPP-89,GDSC1000,20.0,3.9258
H2722,GDSC1000,0.078125,104.685
H2722,GDSC1000,0.15625,94.3414
H2722,GDSC1000,0.3125,85.5659
H2722,GDSC1000,0.625,61.3371
H2722,GDSC1000,1.25,41.9988
H2722,GDSC1000,2.5,17.4179
H2722,GDSC1000,5.0,6.30444
H2722,GDSC1000,10.0,3.22358
H2722,GDSC1000,20.0,3.00696
H2795,GDSC1000,0.078125,65.6314
H2795,GDSC1000,0.15625,72.4286
H2795,GDSC1000,0.3125,78.4637
H2795,GDSC1000,0.625,91.7451
H2795,GDSC1000,1.25,98.131
H2795,GDSC1000,2.5,41.1636
H2795,GDSC1000,5.0,6.05758
H2795,GDSC1000,10.0,2.59936
H2795,GDSC1000,20.0,3.16659
H2818,GDSC1000,0.078125,100.164
H2818,GDSC1000,0.15625,102.293
H2818,GDSC1000,0.3125,91.8446
H2818,GDSC1000,0.625,71.4432
H2818,GDSC1000,1.25,70.2663
H2818,GDSC1000,2.5,64.8383
H2818,GDSC1000,5.0,62.8822
H2818,GDSC1000,10.0,56.6095
H2818,GDSC1000,20.0,46.584
MSTO-211H,GDSC1000,0.078125,102.679
MSTO-211H,GDSC1000,0.15625,99.9461
MSTO-211H,GDSC1000,0.3125,100.458
MSTO-211H,GDSC1000,0.625,94.6127
MSTO-211H,GDSC1000,1.25,83.9576
MSTO-211H,GDSC1000,2.5,27.4009
MSTO-211H,GDSC1000,5.0,21.2631
MSTO-211H,GDSC1000,10.0,21.0176
MSTO-211H,GDSC1000,20.0,15.6953
IST-MES1,GDSC1000,0.078125,103.7
IST-MES1,GDSC1000,0.15625,92.2537
IST-MES1,GDSC1000,0.3125,98.0376
IST-MES1,GDSC1000,0.625,80.4075
IST-MES1,GDSC1000,1.25,47.3745
IST-MES1,GDSC1000,2.5,12.8733
IST-MES1,GDSC1000,5.0,1.93582
IST-MES1,GDSC1000,10.0,1.15034
IST-MES1,GDSC1000,20.0,0.946632
H2869,GDSC1000,0.078125,96.9792
H2869,GDSC1000,0.15625,98.9136
H2869,GDSC1000,0.3125,87.1727
H2869,GDSC1000,0.625,73.0519
H2869,GDSC1000,1.25,56.251
H2869,GDSC1000,2.5,31.5183
H2869,GDSC1000,5.0,13.8353
H2869,GDSC1000,10.0,4.32146
H2869,GDSC1000,20.0,3.67301
H2804,GDSC1000,0.078125,106.794
H2804,GDSC1000,0.15625,105.908
H2804,GDSC1000,0.3125,87.0938
H2804,GDSC1000,0.625,67.9508
H2804,GDSC1000,1.25,43.8148
H2804,GDSC1000,2.5,28.9338
H2804,GDSC1000,5.0,18.5587
H2804,GDSC1000,10.0,19.2682
H2804,GDSC1000,20.0,11.8271
JL-1,CTRPv2,0.002,102.4
JL-1,CTRPv2,0.0041,96.91
JL-1,CTRPv2,0.0081,102.1
JL-1,CTRPv2,0.016,98.17
JL-1,CTRPv2,0.032,98.99
JL-1,CTRPv2,0.065,102.5
JL-1,CTRPv2,0.13,105.0
JL-1,CTRPv2,0.26,100.8
JL-1,CTRPv2,0.52,97.86
JL-1,CTRPv2,1.0,94.59
JL-1,CTRPv2,2.1,88.71
JL-1,CTRPv2,4.2,62.79
JL-1,CTRPv2,8.3,11.85
JL-1,CTRPv2,17.0,6.692
JL-1,CTRPv2,33.0,3.801
JL-1,CTRPv2,66.0,2.271
IST-MES1,CTRPv2,0.002,97.31
IST-MES1,CTRPv2,0.0041,94.83
IST-MES1,CTRPv2,0.0081,106.3
IST-MES1,CTRPv2,0.016,101.4
IST-MES1,CTRPv2,0.032,98.66
IST-MES1,CTRPv2,0.065,97.28
IST-MES1,CTRPv2,0.13,98.68
IST-MES1,CTRPv2,0.26,84.22
IST-MES1,CTRPv2,0.52,82.36
IST-MES1,CTRPv2,1.0,80.42
IST-MES1,CTRPv2,2.1,85.53
IST-MES1,CTRPv2,4.2,51.88
IST-MES1,CTRPv2,8.3,7.884
IST-MES1,CTRPv2,17.0,1.614
IST-MES1,CTRPv2,33.0,1.097
IST-MES1,CTRPv2,66.0,0.8527
MPP-89,CTRPv2,0.002,91.59
MPP-89,CTRPv2,0.0041,84.79
MPP-89,CTRPv2,0.0081,90.99
MPP-89,CTRPv2,0.016,89.81
MPP-89,CTRPv2,0.032,99.58
MPP-89,CTRPv2,0.065,86.54
MPP-89,CTRPv2,0.13,82.74
MPP-89,CTRPv2,0.26,77.5
MPP-89,CTRPv2,0.52,70.5
MPP-89,CTRPv2,1.0,67.67
MPP-89,CTRPv2,2.1,63.84
MPP-89,CTRPv2,4.2,36.02
MPP-89,CTRPv2,8.3,17.56
MPP-89,CTRPv2,17.0,7.103
MPP-89,CTRPv2,33.0,4.299
MPP-89,CTRPv2,66.0,2.651
