Cell Line,Dataset,Dose,Response
Hs 822.T,CTRPv2,0.016,107.9
Hs 822.T,CTRPv2,0.032,108.1
Hs 822.T,CTRPv2,0.065,111.8
Hs 822.T,CTRPv2,0.13,109.6
Hs 822.T,CTRPv2,0.26,97.91
Hs 822.T,CTRPv2,0.52,97.25
Hs 822.T,CTRPv2,1.0,81.79
Hs 822.T,CTRPv2,2.1,76.23
Hs 822.T,CTRPv2,4.2,93.58
Hs 822.T,CTRPv2,8.3,95.0
Hs 822.T,CTRPv2,17.0,78.25
