Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,2.482,N/A,4.58,82.635,0.00598
RCM-1,GDSC1000,6.255,N/A,1e+06,87.490,0
SW48,GDSC1000,9.918,N/A,1e+06,72.397,0
KM12,GDSC1000,1.636,N/A,2.79,92.905,0
COLO-678,GDSC1000,2.566,N/A,2.13,94.868,0
T84,GDSC1000,5.262,N/A,1e+06,89.475,0
OUMS-23,CTRPv2,5.831,35.5,31.1,20.629,0.0487
DLD-1,CTRPv2,5.744,39.3,39.3,0.000,0.0456
LS-411N,CTRPv2,2.508,56.7,56.7,0.000,0.0176
LS-513,CTRPv2,5.013,40.1,37.7,10.813,0.0414
SK-CO-1,CTRPv2,12.925,17.3,16.1,6.439,0.112
SW48,CTRPv2,16.470,12.9,12.9,0.000,0.14
COLO-205,CTRPv2,6.311,36.4,36.4,0.000,0.0514
SNU-81,CTRPv2,21.434,7.02,6.05,8.358,0.185
SNU-C2A,CTRPv2,8.269,27.3,27.3,0.000,0.052
HCT-116,CTRPv2,3.632,48.1,48.1,0.000,0.0283
HT-29,CTRPv2,3.208,51,51,0.000,0.0242
LS 180,CTRPv2,6.643,31.9,25.9,26.910,0.0553
HT-115,CTRPv2,12.973,18.5,18.5,0.000,0.109
CL-11,CTRPv2,13.131,31,31,0.000,0.091
KM12,CTRPv2,7.646,31,28.1,11.304,0.0627
RKO,CTRPv2,9.357,33.3,33.3,0.000,0.0685
CW-2,CTRPv2,10.662,27.8,27.8,0.000,0.0808
NCI-H508,CTRPv2,11.427,28.2,28.2,0.000,0.0842
CCK-81,CTRPv2,19.774,10.8,10.8,0.000,0.158
COLO 201,CTRPv2,4.947,47.4,47.4,0.000,0.0354
SNU-C5,CTRPv2,9.313,41.7,41.7,0.000,0.0628
LS-123,CTRPv2,4.639,42.1,39.7,10.477,0.0377
SNU-407,CTRPv2,6.524,36.6,36.6,0.000,0.0518
SNU-61,CTRPv2,8.462,23.5,13.5,44.505,0.0701
HT55,CTRPv2,6.179,38.9,38.9,0.000,0.0479
SW620,CTRPv2,9.302,26.2,26.2,0.000,0.0788
LoVo,CTRPv2,22.040,8.07,6.89,6.016,0.179
MDST8,CTRPv2,13.127,51.4,51.4,0.000,0.0816
C2BBe1,CTRPv2,4.977,41.1,39.9,5.294,0.0404
LS-1034,CTRPv2,7.169,33.8,33.8,0.000,0.058
Gp2D,CTRPv2,5.375,38.8,38.8,0.000,0.0454
RCM-1,CTRPv2,12.540,54.5,54.5,0.000,0.0772
NCI-H716,CTRPv2,4.910,41.3,41.3,0.000,0.0403
HCT-15,CTRPv2,10.048,30.3,30.3,0.000,0.075
HCC-56,CTRPv2,2.442,57.3,57.3,0.000,0.0169
SNU-503,CTRPv2,7.642,104,104,0.000,0
SNU-C1,CTRPv2,11.704,24.2,24.2,0.000,0.0906
SW948,CTRPv2,2.584,56,56,0.000,0.0183
COLO-678,CTRPv2,2.992,52.6,52.6,0.000,0.0221
SW1417,CTRPv2,7.316,43.8,43.8,0.000,0.0504
HCT-8,CTRPv2,3.514,48.9,48.9,0.000,0.0272
SNU-C4,CTRPv2,3.587,48.4,48.4,0.000,0.0279
SNU-1033,CTRPv2,12.903,23.8,23.8,0.000,0.0969
