Cell Line,Dataset,Dose,Response
OCUM-1,GDSC1000,1.28,92.5062
OCUM-1,GDSC1000,2.56,100.805
OCUM-1,GDSC1000,5.12,89.5133
GCIY,GDSC1000,0.02,69.7798
GCIY,GDSC1000,0.04,74.9038
GCIY,GDSC1000,0.08,81.5594
GCIY,GDSC1000,0.16,74.3524
GCIY,GDSC1000,0.32,86.0233
GCIY,GDSC1000,0.64,80.4134
GCIY,GDSC1000,1.28,83.6309
GCIY,GDSC1000,2.56,76.4281
GCIY,GDSC1000,5.12,72.3326
MKN45,GDSC1000,0.02,95.5508
MKN45,GDSC1000,0.04,82.5328
MKN45,GDSC1000,0.08,89.5024
MKN45,GDSC1000,0.16,122.283
MKN45,GDSC1000,0.32,118.556
MKN45,GDSC1000,0.64,123.845
MKN45,GDSC1000,1.28,121.087
MKN45,GDSC1000,2.56,110.844
MKN45,GDSC1000,5.12,106.109
ECC12,GDSC1000,0.02,106.391
ECC12,GDSC1000,0.04,94.7878
ECC12,GDSC1000,0.08,94.3316
ECC12,GDSC1000,0.16,91.5214
ECC12,GDSC1000,0.32,93.5952
ECC12,GDSC1000,0.64,90.7061
ECC12,GDSC1000,1.28,90.88
ECC12,GDSC1000,2.56,101.019
ECC12,GDSC1000,5.12,76.7701
NUGC-3,GDSC1000,0.02,74.7257
NUGC-3,GDSC1000,0.04,69.2943
NUGC-3,GDSC1000,0.08,70.4149
NUGC-3,GDSC1000,0.16,76.8679
NUGC-3,GDSC1000,0.32,95.5234
NUGC-3,GDSC1000,0.64,98.9182
NUGC-3,GDSC1000,1.28,102.948
NUGC-3,GDSC1000,2.56,89.5893
NUGC-3,GDSC1000,5.12,79.5427
HGC-27,GDSC1000,0.02,99.5702
HGC-27,GDSC1000,0.04,104.553
HGC-27,GDSC1000,0.08,101.707
HGC-27,GDSC1000,0.16,98.7732
HGC-27,GDSC1000,0.32,93.1392
HGC-27,GDSC1000,0.64,72.5525
HGC-27,GDSC1000,1.28,56.4875
HGC-27,GDSC1000,2.56,19.6819
HGC-27,GDSC1000,5.12,12.4964
AGS,GDSC1000,0.02,100.807
AGS,GDSC1000,0.04,94.3847
AGS,GDSC1000,0.08,109.177
AGS,GDSC1000,0.16,100.758
AGS,GDSC1000,0.32,98.5813
AGS,GDSC1000,0.64,93.9134
AGS,GDSC1000,1.28,86.6717
AGS,GDSC1000,2.56,73.3553
AGS,GDSC1000,5.12,58.99
RF-48,GDSC1000,0.0195312,77.9454
RF-48,GDSC1000,0.0390625,98.865
RF-48,GDSC1000,0.078125,94.6187
RF-48,GDSC1000,0.15625,82.6739
RF-48,GDSC1000,0.3125,83.3357
RF-48,GDSC1000,0.625,93.6282
RF-48,GDSC1000,1.25,84.3453
RF-48,GDSC1000,2.5,77.7898
RF-48,GDSC1000,5.0,69.1403
GCIY,GDSC1000,0.0195312,91.5588
GCIY,GDSC1000,0.0390625,88.7565
GCIY,GDSC1000,0.078125,91.7026
GCIY,GDSC1000,0.15625,83.7799
GCIY,GDSC1000,0.3125,84.0988
GCIY,GDSC1000,0.625,93.0332
GCIY,GDSC1000,1.25,67.0279
GCIY,GDSC1000,2.5,43.2312
GCIY,GDSC1000,5.0,27.6494
MKN45,GDSC1000,0.0195312,108.329
MKN45,GDSC1000,0.0390625,109.123
MKN45,GDSC1000,0.078125,104.576
MKN45,GDSC1000,0.15625,109.886
MKN45,GDSC1000,0.3125,95.5766
MKN45,GDSC1000,0.625,106.258
MKN45,GDSC1000,1.25,94.3794
MKN45,GDSC1000,2.5,94.4747
MKN45,GDSC1000,5.0,105.457
NUGC-3,GDSC1000,0.0195312,93.5778
NUGC-3,GDSC1000,0.0390625,100.154
NUGC-3,GDSC1000,0.078125,108.98
NUGC-3,GDSC1000,0.15625,94.6988
NUGC-3,GDSC1000,0.3125,92.1372
NUGC-3,GDSC1000,0.625,88.1673
NUGC-3,GDSC1000,1.25,98.7284
NUGC-3,GDSC1000,2.5,104.105
NUGC-3,GDSC1000,5.0,60.8472
NCI-N87,GDSC1000,0.0195312,97.6037
NCI-N87,GDSC1000,0.0390625,97.8806
NCI-N87,GDSC1000,0.078125,109.398
NCI-N87,GDSC1000,0.15625,109.575
NCI-N87,GDSC1000,0.3125,85.3937
NCI-N87,GDSC1000,0.625,76.7967
NCI-N87,GDSC1000,1.25,85.5662
NCI-N87,GDSC1000,2.5,87.2919
NCI-N87,GDSC1000,5.0,65.2729
23132-87,GDSC1000,0.0195312,104.72
23132-87,GDSC1000,0.0390625,94.134
23132-87,GDSC1000,0.078125,91.0731
23132-87,GDSC1000,0.15625,80.9217
23132-87,GDSC1000,0.3125,57.5693
23132-87,GDSC1000,0.625,61.8572
23132-87,GDSC1000,1.25,46.6443
23132-87,GDSC1000,2.5,46.1038
23132-87,GDSC1000,5.0,35.724
KATOIII,GDSC1000,0.0195312,101.7
KATOIII,GDSC1000,0.0390625,107.591
KATOIII,GDSC1000,0.078125,102.254
KATOIII,GDSC1000,0.15625,101.17
KATOIII,GDSC1000,0.3125,101.19
KATOIII,GDSC1000,0.625,99.0389
KATOIII,GDSC1000,1.25,95.4098
KATOIII,GDSC1000,2.5,100.953
KATOIII,GDSC1000,5.0,85.017
SCH,GDSC1000,0.0195312,86.4608
SCH,GDSC1000,0.0390625,95.0877
SCH,GDSC1000,0.078125,51.5836
SCH,GDSC1000,0.15625,76.5226
SCH,GDSC1000,0.3125,48.5903
SCH,GDSC1000,0.625,79.7966
SCH,GDSC1000,1.25,60.8414
SCH,GDSC1000,2.5,77.1737
SCH,GDSC1000,5.0,71.0064
Takigawa,GDSC1000,0.0195312,110.211
Takigawa,GDSC1000,0.0390625,105.165
Takigawa,GDSC1000,0.078125,112.757
Takigawa,GDSC1000,0.15625,106.943
Takigawa,GDSC1000,0.3125,106.737
Takigawa,GDSC1000,0.625,100.951
Takigawa,GDSC1000,1.25,99.9538
Takigawa,GDSC1000,2.5,96.6226
Takigawa,GDSC1000,5.0,75.4094
FU97,GDSC1000,0.0195312,78.2524
FU97,GDSC1000,0.0390625,75.1975
FU97,GDSC1000,0.078125,69.3756
FU97,GDSC1000,0.15625,69.3185
FU97,GDSC1000,0.3125,54.2384
FU97,GDSC1000,0.625,46.725
FU97,GDSC1000,1.25,44.842
FU97,GDSC1000,2.5,36.8705
FU97,GDSC1000,5.0,26.6603
IM-95,GDSC1000,0.0195312,103.233
IM-95,GDSC1000,0.0390625,107.938
IM-95,GDSC1000,0.078125,111.934
IM-95,GDSC1000,0.15625,116.841
IM-95,GDSC1000,0.3125,103.201
IM-95,GDSC1000,0.625,103.944
IM-95,GDSC1000,1.25,104.456
IM-95,GDSC1000,2.5,91.9329
IM-95,GDSC1000,5.0,75.1159
GT3TKB,GDSC1000,0.0195312,98.6132
GT3TKB,GDSC1000,0.0390625,78.5885
GT3TKB,GDSC1000,0.078125,108.577
GT3TKB,GDSC1000,0.15625,76.4345
GT3TKB,GDSC1000,0.3125,68.3752
GT3TKB,GDSC1000,0.625,64.7741
GT3TKB,GDSC1000,1.25,77.0559
GT3TKB,GDSC1000,2.5,65.0381
GT3TKB,GDSC1000,5.0,53.9822
OCUM-1,GDSC1000,0.0195312,124.469
OCUM-1,GDSC1000,0.0390625,116.004
OCUM-1,GDSC1000,0.078125,115.975
OCUM-1,GDSC1000,0.15625,117.44
OCUM-1,GDSC1000,0.3125,107.793
OCUM-1,GDSC1000,0.625,119.303
OCUM-1,GDSC1000,1.25,112.2
OCUM-1,GDSC1000,2.5,102.548
OCUM-1,GDSC1000,5.0,79.3178
ECC10,GDSC1000,0.0195312,69.5454
ECC10,GDSC1000,0.0390625,82.2147
ECC10,GDSC1000,0.078125,73.119
ECC10,GDSC1000,0.15625,71.3219
ECC10,GDSC1000,0.3125,75.4732
ECC10,GDSC1000,0.625,78.2364
ECC10,GDSC1000,1.25,78.4077
ECC10,GDSC1000,2.5,75.3591
ECC10,GDSC1000,5.0,56.5922
NCI-SNU-16,GDSC1000,0.0195312,93.9715
NCI-SNU-16,GDSC1000,0.0390625,90.7369
NCI-SNU-16,GDSC1000,0.078125,92.2407
NCI-SNU-16,GDSC1000,0.15625,90.5884
NCI-SNU-16,GDSC1000,0.3125,92.9888
NCI-SNU-16,GDSC1000,0.625,87.4068
NCI-SNU-16,GDSC1000,1.25,91.7241
NCI-SNU-16,GDSC1000,2.5,87.5589
NCI-SNU-16,GDSC1000,5.0,93.0932
NCI-SNU-5,GDSC1000,0.0195312,80.63
NCI-SNU-5,GDSC1000,0.0390625,87.697
NCI-SNU-5,GDSC1000,0.078125,93.9939
NCI-SNU-5,GDSC1000,0.15625,75.921
NCI-SNU-5,GDSC1000,0.3125,75.4748
NCI-SNU-5,GDSC1000,0.625,83.0322
NCI-SNU-5,GDSC1000,1.25,61.4934
NCI-SNU-5,GDSC1000,2.5,52.2459
NCI-SNU-5,GDSC1000,5.0,39.6739
MKN1,GDSC1000,0.0195312,94.9142
MKN1,GDSC1000,0.0390625,98.8562
MKN1,GDSC1000,0.078125,125.649
MKN1,GDSC1000,0.15625,119.547
MKN1,GDSC1000,0.3125,100.165
MKN1,GDSC1000,0.625,114.913
MKN1,GDSC1000,1.25,114.231
MKN1,GDSC1000,2.5,122.982
MKN1,GDSC1000,5.0,87.9417
TGBC11TKB,GDSC1000,0.0195312,91.7314
TGBC11TKB,GDSC1000,0.0390625,94.1882
TGBC11TKB,GDSC1000,0.078125,98.7536
TGBC11TKB,GDSC1000,0.15625,107.944
TGBC11TKB,GDSC1000,0.3125,106.949
TGBC11TKB,GDSC1000,0.625,86.1211
TGBC11TKB,GDSC1000,1.25,105.758
TGBC11TKB,GDSC1000,2.5,107.5
TGBC11TKB,GDSC1000,5.0,115.866
Hs 746T,GDSC1000,0.0195312,103.439
Hs 746T,GDSC1000,0.0390625,109.325
Hs 746T,GDSC1000,0.078125,98.828
Hs 746T,GDSC1000,0.15625,103.033
Hs 746T,GDSC1000,0.3125,99.1486
Hs 746T,GDSC1000,0.625,88.9787
Hs 746T,GDSC1000,1.25,90.791
Hs 746T,GDSC1000,2.5,83.6399
Hs 746T,GDSC1000,5.0,75.7149
HGC-27,GDSC1000,0.0195312,109.496
HGC-27,GDSC1000,0.0390625,87.6197
HGC-27,GDSC1000,0.078125,115.283
HGC-27,GDSC1000,0.15625,92.2885
HGC-27,GDSC1000,0.3125,87.7977
HGC-27,GDSC1000,0.625,100.298
HGC-27,GDSC1000,1.25,88.6795
HGC-27,GDSC1000,2.5,94.5983
HGC-27,GDSC1000,5.0,68.8617
NCI-SNU-1,GDSC1000,0.0195312,98.1985
NCI-SNU-1,GDSC1000,0.0390625,92.4115
NCI-SNU-1,GDSC1000,0.078125,99.3882
NCI-SNU-1,GDSC1000,0.15625,94.5371
NCI-SNU-1,GDSC1000,0.3125,94.9431
NCI-SNU-1,GDSC1000,0.625,89.4822
NCI-SNU-1,GDSC1000,1.25,100.671
NCI-SNU-1,GDSC1000,2.5,90.0669
NCI-SNU-1,GDSC1000,5.0,99.7941
NUGC-4,GDSC1000,0.0195312,123.153
NUGC-4,GDSC1000,0.0390625,121.722
NUGC-4,GDSC1000,0.078125,107.388
NUGC-4,GDSC1000,0.15625,114.9
NUGC-4,GDSC1000,0.3125,111.331
NUGC-4,GDSC1000,0.625,110.522
NUGC-4,GDSC1000,1.25,105.717
NUGC-4,GDSC1000,2.5,97.4085
NUGC-4,GDSC1000,5.0,91.6935
MKN7,GDSC1000,0.0195312,92.0584
MKN7,GDSC1000,0.0390625,81.2243
MKN7,GDSC1000,0.078125,95.0812
MKN7,GDSC1000,0.15625,74.8988
MKN7,GDSC1000,0.3125,89.0397
MKN7,GDSC1000,0.625,68.6343
MKN7,GDSC1000,1.25,81.9277
MKN7,GDSC1000,2.5,65.9616
MKN7,GDSC1000,5.0,72.5545
TMK-1,GDSC1000,0.0195312,86.0119
TMK-1,GDSC1000,0.0390625,73.6599
TMK-1,GDSC1000,0.078125,70.3892
TMK-1,GDSC1000,0.15625,75.9004
TMK-1,GDSC1000,0.3125,66.5921
TMK-1,GDSC1000,0.625,55.7406
TMK-1,GDSC1000,1.25,67.4249
TMK-1,GDSC1000,2.5,57.7883
TMK-1,GDSC1000,5.0,59.3621
AGS,GDSC1000,0.0195312,114.151
AGS,GDSC1000,0.0390625,120.555
AGS,GDSC1000,0.078125,107.244
AGS,GDSC1000,0.15625,105.141
AGS,GDSC1000,0.3125,98.5314
AGS,GDSC1000,0.625,89.1938
AGS,GDSC1000,1.25,92.9134
AGS,GDSC1000,2.5,77.3209
AGS,GDSC1000,5.0,50.0706
HSC-39,GDSC1000,0.0195312,89.7429
HSC-39,GDSC1000,0.0390625,89.9611
HSC-39,GDSC1000,0.078125,75.3127
HSC-39,GDSC1000,0.15625,82.8195
HSC-39,GDSC1000,0.3125,66.8595
HSC-39,GDSC1000,0.625,60.0806
HSC-39,GDSC1000,1.25,55.6254
HSC-39,GDSC1000,2.5,35.6049
HSC-39,GDSC1000,5.0,31.3158
MKN28,GDSC1000,0.0195312,95.4027
MKN28,GDSC1000,0.0390625,98.3473
MKN28,GDSC1000,0.078125,117.571
MKN28,GDSC1000,0.15625,120.395
MKN28,GDSC1000,0.3125,109.835
MKN28,GDSC1000,0.625,89.2355
MKN28,GDSC1000,1.25,116.978
MKN28,GDSC1000,2.5,94.087
MKN28,GDSC1000,5.0,77.805
MKN1,CTRPv2,0.002,95.28
MKN1,CTRPv2,0.0081,103.1
MKN1,CTRPv2,0.016,95.16
MKN1,CTRPv2,0.13,98.51
MKN1,CTRPv2,2.1,91.77
MKN1,CTRPv2,4.2,80.98
MKN1,CTRPv2,33.0,71.45
MKN1,CTRPv2,66.0,51.79
ECC12,CTRPv2,0.002,100.2
ECC12,CTRPv2,0.0041,100.7
ECC12,CTRPv2,0.0081,104.1
ECC12,CTRPv2,0.016,104.3
ECC12,CTRPv2,0.032,101.6
ECC12,CTRPv2,0.065,99.25
ECC12,CTRPv2,0.13,97.8
ECC12,CTRPv2,0.26,96.21
ECC12,CTRPv2,0.52,98.96
ECC12,CTRPv2,1.0,97.61
ECC12,CTRPv2,2.1,98.3
ECC12,CTRPv2,4.2,90.37
ECC12,CTRPv2,8.3,78.0
ECC12,CTRPv2,17.0,76.37
ECC12,CTRPv2,33.0,63.75
ECC12,CTRPv2,66.0,46.62
23132-87,CTRPv2,0.002,112.4
23132-87,CTRPv2,0.0041,109.4
23132-87,CTRPv2,0.0081,104.1
23132-87,CTRPv2,0.016,111.5
23132-87,CTRPv2,0.032,96.99
23132-87,CTRPv2,0.065,106.6
23132-87,CTRPv2,0.13,93.97
23132-87,CTRPv2,0.26,93.24
23132-87,CTRPv2,0.52,92.0
23132-87,CTRPv2,1.0,82.22
23132-87,CTRPv2,2.1,79.7
23132-87,CTRPv2,4.2,62.69
23132-87,CTRPv2,8.3,48.91
23132-87,CTRPv2,17.0,45.56
23132-87,CTRPv2,33.0,34.29
23132-87,CTRPv2,66.0,17.62
GSU,CTRPv2,0.002,106.9
GSU,CTRPv2,0.0041,96.82
GSU,CTRPv2,0.0081,101.3
GSU,CTRPv2,0.016,115.3
GSU,CTRPv2,0.032,110.5
GSU,CTRPv2,0.065,116.0
GSU,CTRPv2,0.13,113.9
GSU,CTRPv2,0.26,110.7
GSU,CTRPv2,0.52,109.7
GSU,CTRPv2,1.0,112.4
GSU,CTRPv2,2.1,98.3
GSU,CTRPv2,4.2,100.8
GSU,CTRPv2,8.3,101.4
GSU,CTRPv2,17.0,101.8
GSU,CTRPv2,33.0,103.0
GSU,CTRPv2,66.0,65.25
GSS,CTRPv2,0.002,122.8
GSS,CTRPv2,0.0041,104.7
GSS,CTRPv2,0.0081,109.5
GSS,CTRPv2,0.016,106.1
GSS,CTRPv2,0.032,111.4
GSS,CTRPv2,0.065,117.8
GSS,CTRPv2,0.13,106.7
GSS,CTRPv2,0.26,94.67
GSS,CTRPv2,0.52,102.3
GSS,CTRPv2,1.0,95.93
GSS,CTRPv2,2.1,94.07
GSS,CTRPv2,4.2,91.96
GSS,CTRPv2,8.3,70.36
GSS,CTRPv2,17.0,63.98
GSS,CTRPv2,33.0,28.42
GSS,CTRPv2,66.0,6.802
SNU-620,CTRPv2,0.002,107.7
SNU-620,CTRPv2,0.0041,105.4
SNU-620,CTRPv2,0.0081,94.83
SNU-620,CTRPv2,0.016,106.1
SNU-620,CTRPv2,0.032,107.1
SNU-620,CTRPv2,0.065,103.3
SNU-620,CTRPv2,0.13,102.4
SNU-620,CTRPv2,0.26,111.5
SNU-620,CTRPv2,0.52,98.85
SNU-620,CTRPv2,1.0,106.9
SNU-620,CTRPv2,2.1,112.2
SNU-620,CTRPv2,4.2,117.0
SNU-620,CTRPv2,8.3,99.79
SNU-620,CTRPv2,17.0,100.9
SNU-620,CTRPv2,33.0,72.46
SNU-620,CTRPv2,66.0,12.25
MKN45,CTRPv2,0.002,82.9
MKN45,CTRPv2,0.0041,88.39
MKN45,CTRPv2,0.0081,95.43
MKN45,CTRPv2,0.016,83.46
MKN45,CTRPv2,0.032,93.02
MKN45,CTRPv2,0.065,92.46
MKN45,CTRPv2,0.13,87.74
MKN45,CTRPv2,0.26,91.13
MKN45,CTRPv2,0.52,86.16
MKN45,CTRPv2,1.0,89.17
MKN45,CTRPv2,2.1,87.2
MKN45,CTRPv2,4.2,87.27
MKN45,CTRPv2,8.3,93.38
MKN45,CTRPv2,17.0,90.69
MKN45,CTRPv2,33.0,86.52
MKN45,CTRPv2,66.0,96.19
NUGC-4,CTRPv2,0.002,97.67
NUGC-4,CTRPv2,0.0041,92.75
NUGC-4,CTRPv2,0.0081,92.93
NUGC-4,CTRPv2,0.016,95.36
NUGC-4,CTRPv2,0.032,89.17
NUGC-4,CTRPv2,0.065,93.15
NUGC-4,CTRPv2,0.13,93.81
NUGC-4,CTRPv2,0.26,91.29
NUGC-4,CTRPv2,0.52,86.91
NUGC-4,CTRPv2,1.0,89.25
NUGC-4,CTRPv2,2.1,89.64
NUGC-4,CTRPv2,4.2,81.68
NUGC-4,CTRPv2,8.3,71.03
NUGC-4,CTRPv2,17.0,70.96
NUGC-4,CTRPv2,33.0,53.35
NUGC-4,CTRPv2,66.0,39.53
AGS,CTRPv2,0.002,94.51
AGS,CTRPv2,0.0041,97.61
AGS,CTRPv2,0.0081,96.12
AGS,CTRPv2,0.016,98.11
AGS,CTRPv2,0.032,93.56
AGS,CTRPv2,0.065,94.39
AGS,CTRPv2,0.13,96.29
AGS,CTRPv2,0.26,97.71
AGS,CTRPv2,0.52,98.45
AGS,CTRPv2,1.0,99.28
AGS,CTRPv2,2.1,99.11
AGS,CTRPv2,4.2,97.64
AGS,CTRPv2,8.3,87.94
AGS,CTRPv2,17.0,82.35
AGS,CTRPv2,33.0,57.47
AGS,CTRPv2,66.0,23.46
KE-39,CTRPv2,0.002,107.0
KE-39,CTRPv2,0.0041,113.4
KE-39,CTRPv2,0.0081,102.9
KE-39,CTRPv2,0.016,112.3
KE-39,CTRPv2,0.032,105.4
KE-39,CTRPv2,0.065,105.0
KE-39,CTRPv2,0.13,112.3
KE-39,CTRPv2,0.26,108.5
KE-39,CTRPv2,0.52,96.73
KE-39,CTRPv2,1.0,100.2
KE-39,CTRPv2,2.1,99.36
KE-39,CTRPv2,4.2,102.4
KE-39,CTRPv2,8.3,84.72
KE-39,CTRPv2,17.0,87.21
KE-39,CTRPv2,33.0,71.34
KE-39,CTRPv2,66.0,50.23
SNU-719,CTRPv2,0.002,106.0
SNU-719,CTRPv2,0.0041,108.1
SNU-719,CTRPv2,0.0081,103.1
SNU-719,CTRPv2,0.016,103.0
SNU-719,CTRPv2,0.032,104.3
SNU-719,CTRPv2,0.065,105.8
SNU-719,CTRPv2,0.13,107.1
SNU-719,CTRPv2,0.26,104.8
SNU-719,CTRPv2,0.52,92.4
SNU-719,CTRPv2,1.0,99.72
SNU-719,CTRPv2,2.1,98.94
SNU-719,CTRPv2,4.2,98.03
SNU-719,CTRPv2,8.3,71.03
SNU-719,CTRPv2,17.0,65.31
SNU-719,CTRPv2,33.0,59.47
SNU-719,CTRPv2,66.0,57.56
NCI-N87,CTRPv2,0.002,84.82
NCI-N87,CTRPv2,0.0041,97.51
NCI-N87,CTRPv2,0.0081,103.9
NCI-N87,CTRPv2,0.016,106.6
NCI-N87,CTRPv2,0.032,100.9
